Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2019-11-22T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26623.0,26623.0,26623.0,26623.0
2019-11-25T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27971.179999999997,27995.95862507957,27917.0,28078.0
2019-11-25T00:00:00.000Z,Germany DE30 Equity Index CFD,13252.66153846154,13247.580952380953,13223.3,13266.0
2019-11-25T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3125.8657142857146,3130.596923076923,3119.93,3132.34
2019-11-25T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,27018.5,27018.5,26885.5,27108.5
2019-11-25T00:00:00.000Z,UK UK100 Equity Index CFD,7365.7,7366.314285714286,7349.9,7385.8
2019-11-25T00:00:00.000Z,US iShares Technology ETF CFD,8339.53,8339.53,8339.53,8339.53
2019-11-26T00:00:00.000Z,Germany DE30 Equity Index CFD,13240.864583333336,13240.076000000001,13200.3,13301.35
2019-11-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,28104.439393939392,28104.94925124792,28042.1,28164.5
2019-11-26T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3138.98,3140.7768530947055,3129.56,3144.94
2019-11-26T00:00:00.000Z,UK UK100 Equity Index CFD,7405.233333333334,7405.233333333334,7399.3,7411.2
2019-11-26T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,27119.5,27119.5,27058.0,27181.0
2019-11-27T00:00:00.000Z,Germany DE30 Equity Index CFD,13279.357462686567,13285.667034610453,12588.0,13312.8
2019-11-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,28147.936363636363,28158.437380998643,28081.0,28200.1
2019-11-27T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3148.8583333333336,3149.3892857142855,3143.83,3155.76
2019-11-27T00:00:00.000Z,UK UK100 Equity Index CFD,7436.075,7436.5199999999995,7425.0,7440.5
2019-11-27T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26984.0,26984.0,26960.5,27007.5
2019-11-27T00:00:00.000Z,US US100 Equity Index CFD,8435.375,8435.374999999998,8434.25,8436.5
2019-11-27T00:00:00.000Z,US iShares Technology ETF CFD,8433.555,8433.555,8428.68,8438.43
2019-11-28T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,28101.721052631576,28104.404735188513,28049.5,28150.1
2019-11-28T00:00:00.000Z,Germany DE30 Equity Index CFD,13256.954999999998,13256.954999999998,13236.8,13267.5
2019-11-28T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3147.0066666666667,3143.1721428571427,3141.56,3150.88
2019-11-28T00:00:00.000Z,UK UK100 Equity Index CFD,7403.0199999999995,7401.614285714285,7390.3,7408.7
2019-11-28T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26904.0,26904.0,26904.0,26904.0
2019-11-28T00:00:00.000Z,US iShares Technology ETF CFD,8425.83,8425.83,8425.83,8425.83
2019-11-29T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,28090.757222222222,28090.725083056477,28057.5,28121.1
2019-11-29T00:00:00.000Z,Germany DE30 Equity Index CFD,13204.296774193548,13204.296774193548,13171.8,13236.5
2019-11-29T00:00:00.000Z,US US100 Equity Index CFD,8417.953,8417.211666666666,8413.63,8424.75
2019-11-29T00:00:00.000Z,UK UK100 Equity Index CFD,7388.333333333333,7388.333333333333,7370.3,7401.4
2019-11-29T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3145.486666666666,3145.486666666666,3143.54,3147.54
2019-11-29T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26522.0,26522.0,26333.0,26711.0
2019-12-02T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27917.960389610387,27908.032581530013,27780.0,28204.1
2019-12-02T00:00:00.000Z,Germany DE30 Equity Index CFD,13088.0828125,13080.854911751048,12967.8,13322.8
2019-12-02T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3132.1153846153848,3132.057524394652,3112.34,3155.54
2019-12-02T00:00:00.000Z,US US100 Equity Index CFD,8314.824285714285,8301.590833333332,8287.5,8418.5
2019-12-02T00:00:00.000Z,US iShares Technology ETF CFD,8392.2,8392.2,8304.36,8448.23
2019-12-02T00:00:00.000Z,UK UK100 Equity Index CFD,7362.15,7362.15,7341.3,7383.0
2019-12-02T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26421.0,26421.0,26421.0,26421.0
2019-12-03T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27561.729439252336,27486.875125496972,27314.5,27850.1
2019-12-03T00:00:00.000Z,Germany DE30 Equity Index CFD,13024.876209677419,13024.482927384475,12939.5,13085.5
2019-12-03T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3092.8389655172414,3085.388004032258,3074.27,3114.18
2019-12-03T00:00:00.000Z,UK UK100 Equity Index CFD,7208.783333333334,7208.783333333334,7148.8,7265.3
2019-12-03T00:00:00.000Z,US US100 Equity Index CFD,8249.461666666666,8249.44380952381,8232.25,8283.63
2019-12-03T00:00:00.000Z,US iShares Technology ETF CFD,8302.43,8302.43,8280.93,8323.93
2019-12-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27593.194845360827,27590.101764775554,27426.0,27715.1
2019-12-04T00:00:00.000Z,Germany DE30 Equity Index CFD,13118.458791208788,13125.23644918444,13044.0,13173.3
2019-12-04T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3106.44125,3102.220489946845,3086.68,3116.77
2019-12-04T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26012.0,26012.0,25933.5,26090.5
2019-12-04T00:00:00.000Z,UK UK100 Equity Index CFD,7181.8,7181.8,7181.8,7181.8
2019-12-04T00:00:00.000Z,US iShares Technology ETF CFD,8255.98,8255.98,8255.98,8255.98
2019-12-05T00:00:00.000Z,Germany DE30 Equity Index CFD,13125.485869565215,13125.535200347349,13045.8,13181.0
2019-12-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27671.12372881356,27670.05967792864,27570.1,27769.0
2019-12-05T00:00:00.000Z,UK UK100 Equity Index CFD,7160.025,7162.885714285714,7130.0,7191.3
2019-12-05T00:00:00.000Z,US iShares Technology ETF CFD,8305.638333333334,8307.96125,8289.93,8317.43
2019-12-05T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3114.548,3119.492857142857,3110.71,3122.24
2019-12-06T00:00:00.000Z,Germany DE30 Equity Index CFD,13126.4487654321,13114.651215692125,13056.5,13171.0
2019-12-06T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27880.342857142856,27873.633429962258,27710.5,28039.0
2019-12-06T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3136.9752631578945,3135.7471933751126,3122.6,3150.23
2019-12-06T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26439.833333333332,26439.833333333332,26385.5,26495.5
2019-12-06T00:00:00.000Z,UK UK100 Equity Index CFD,7185.3,7185.3,7170.3,7200.3
2019-12-06T00:00:00.000Z,US iShares Technology ETF CFD,8334.63,8334.63,8334.63,8334.63
2019-12-09T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27962.29213483146,27951.82470182047,27879.0,28038.5
2019-12-09T00:00:00.000Z,Germany DE30 Equity Index CFD,13152.069117647057,13156.028829225352,13098.5,13187.65
2019-12-09T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3135.138181818182,3135.6438375350144,3130.97,3141.86
2019-12-09T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26491.0,26491.0,26486.5,26495.5
2019-12-09T00:00:00.000Z,Japan JP225 Equity Index CFD,23424.5,23424.5,23422.0,23427.0
2019-12-09T00:00:00.000Z,UK UK100 Equity Index CFD,7230.05,7230.05,7220.8,7239.3
2019-12-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27844.965,27849.796320474776,27755.5,27954.1
2019-12-10T00:00:00.000Z,Germany DE30 Equity Index CFD,12977.714444444442,12976.116919270027,12885.0,13081.75
2019-12-10T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3128.946,3127.291100651702,3116.97,3139.73
2019-12-10T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26413.6,26413.6,26298.5,26513.5
2019-12-10T00:00:00.000Z,UK UK100 Equity Index CFD,7166.25,7166.25,7151.0,7181.5
2019-12-10T00:00:00.000Z,US iShares Technology ETF CFD,8325.13,8325.13,8325.13,8325.13
2019-12-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27864.118181818187,27854.341352049054,27804.1,27971.1
2019-12-11T00:00:00.000Z,Germany DE30 Equity Index CFD,13120.142424242425,13129.949856505107,13046.0,13157.5
2019-12-11T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3139.6349999999998,3139.6484452975055,3138.04,3140.24
2019-12-11T00:00:00.000Z,UK UK100 Equity Index CFD,7213.55,7213.55,7213.3,7213.8
2019-12-11T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26512.5,26512.5,26512.5,26512.5
2019-12-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,28063.638425925932,28046.222902545993,27873.5,28211.1
2019-12-12T00:00:00.000Z,Germany DE30 Equity Index CFD,13180.510243902438,13200.934990491713,11768.0,13291.0
2019-12-12T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3163.847307692308,3158.491309850325,3139.16,3176.24
2019-12-12T00:00:00.000Z,US US100 Equity Index CFD,8379.461666666664,8372.161333333335,8306.75,8415.88
2019-12-12T00:00:00.000Z,UK UK100 Equity Index CFD,7250.8,7251.8,7242.3,7253.8
2019-12-12T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26992.166666666668,26992.166666666668,26983.0,27008.5
2019-12-12T00:00:00.000Z,US iShares Technology ETF CFD,8454.005,8454.005,8450.88,8457.13
2019-12-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,28191.018232044196,28189.01459791212,28055.1,28289.5
2019-12-13T00:00:00.000Z,Germany DE30 Equity Index CFD,13344.519428571426,13353.262299759512,13254.5,13442.95
2019-12-13T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3171.2908333333335,3170.2085141816287,3156.84,3182.8
2019-12-13T00:00:00.000Z,UK UK100 Equity Index CFD,7330.525,7330.525,7256.9,7387.0
2019-12-13T00:00:00.000Z,US US100 Equity Index CFD,8507.439999999999,8507.376666666665,8507.25,8507.63
2019-12-16T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,28254.743037974687,28277.721023278373,28155.5,28351.1
2019-12-16T00:00:00.000Z,Germany DE30 Equity Index CFD,13382.839743589744,13379.883893969929,13340.0,13425.0
2019-12-16T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3191.5616666666665,3193.2173268921097,3180.06,3195.88
2019-12-16T00:00:00.000Z,UK UK100 Equity Index CFD,7474.3,7474.3,7459.3,7489.3
2019-12-17T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,28275.159016393445,28276.142033835284,28196.0,28350.1
2019-12-17T00:00:00.000Z,Germany DE30 Equity Index CFD,13324.587142857144,13332.261750276943,13277.8,13394.8
2019-12-17T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3193.0636363636368,3192.8325,3190.04,3196.2
2019-12-17T00:00:00.000Z,US US100 Equity Index CFD,8575.875,8575.821428571428,8574.5,8577.25
2019-12-17T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,27677.5,27677.5,27617.0,27738.0
2019-12-17T00:00:00.000Z,UK UK100 Equity Index CFD,7523.25,7523.25,7508.0,7538.5
2019-12-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,28259.407659574466,28314.166202261924,27263.5,28339.9
2019-12-18T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3193.3140000000003,3193.3140000000003,3190.22,3197.58
2019-12-18T00:00:00.000Z,Germany DE30 Equity Index CFD,13250.999285714284,13253.52963576159,13221.23,13281.0
2019-12-18T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,27885.5,27885.5,27855.5,27915.5
2019-12-18T00:00:00.000Z,UK UK100 Equity Index CFD,7554.82,7554.82,7548.8,7560.84
2019-12-19T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,28381.543749999997,28387.9053579271,28276.0,28417.0
2019-12-19T00:00:00.000Z,Germany DE30 Equity Index CFD,13193.725263157894,13197.63212650853,13169.18,13220.75
2019-12-19T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3202.236,3203.613563880884,3195.02,3205.7
2019-12-19T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,27863.166666666668,27863.166666666668,27841.0,27902.0
2019-12-19T00:00:00.000Z,UK UK100 Equity Index CFD,7579.71,7579.71,7579.71,7579.71
2019-12-19T00:00:00.000Z,US US100 Equity Index CFD,8649.005,8648.963333333333,8648.88,8649.13
2019-12-19T00:00:00.000Z,US iShares Technology ETF CFD,8628.005,8628.005,8626.13,8629.88
2019-12-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,28458.347777777777,28478.70158771473,27236.0,28538.9
2019-12-20T00:00:00.000Z,Germany DE30 Equity Index CFD,13275.535999999998,13273.374455535391,13226.25,13310.83
2019-12-20T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3217.387894736842,3217.205226223454,3204.76,3225.36
2019-12-20T00:00:00.000Z,UK UK100 Equity Index CFD,7575.715,7575.715,7562.78,7584.71
2019-12-20T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,27887.75,27887.75,27813.5,27962.0
2019-12-23T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,28554.75157303371,28555.7892033543,28487.0,28601.1
2019-12-23T00:00:00.000Z,Germany DE30 Equity Index CFD,13302.817234042554,13303.142727272729,13288.38,13318.88
2019-12-23T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3225.5371428571425,3227.218571428571,3222.74,3227.99
2019-12-23T00:00:00.000Z,UK UK100 Equity Index CFD,7594.8,7594.8,7579.72,7609.88
2019-12-23T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,27886.0,27886.0,27886.0,27886.0
2019-12-23T00:00:00.000Z,US iShares Technology ETF CFD,8721.48,8721.48,8721.48,8721.48
2019-12-24T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,28562.35161290323,28562.59271296613,28502.5,28599.9
2019-12-24T00:00:00.000Z,US iShares Technology ETF CFD,8706.73,8706.73,8704.98,8710.23
2019-12-24T00:00:00.000Z,UK UK100 Equity Index CFD,7629.715,7629.715,7629.68,7629.75
2019-12-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,28581.457121212123,28576.186001009846,28545.75,28642.71
2019-12-26T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3233.8336363636363,3230.0993772241986,3228.49,3242.18
2019-12-26T00:00:00.000Z,US US100 Equity Index CFD,8773.505,8773.546666666665,8773.38,8773.63
2019-12-27T00:00:00.000Z,Germany DE30 Equity Index CFD,13352.674705882351,13348.714851485149,13277.8,13391.23
2019-12-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,28678.253846153842,28697.781132665834,28599.5,28745.75
2019-12-27T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3246.1500000000005,3246.5556028368796,3240.23,3250.75
2019-12-27T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,28168.5,28168.5,28053.0,28211.5
2019-12-27T00:00:00.000Z,US US100 Equity Index CFD,8828.88,8828.921666666665,8826.63,8831.13
2019-12-27T00:00:00.000Z,US iShares Technology ETF CFD,8788.58,8788.58,8788.58,8788.58
2019-12-30T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,28525.15070422535,28510.119873291096,28409.0,28672.05
2019-12-30T00:00:00.000Z,Germany DE30 Equity Index CFD,13225.307872340425,13231.840466683305,13111.13,13307.38
2019-12-30T00:00:00.000Z,UK UK100 Equity Index CFD,7629.475,7629.475,7619.75,7639.2
2019-12-30T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3223.4849999999997,3227.750952380952,3218.77,3228.2
2019-12-30T00:00:00.000Z,US US100 Equity Index CFD,8732.755,8732.713333333331,8732.63,8732.88
2019-12-30T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,28237.5,28237.5,28237.5,28237.5
2019-12-31T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,28442.29375,28451.504153103608,28359.0,28526.05
2019-12-31T00:00:00.000Z,UK UK100 Equity Index CFD,7557.516666666666,7557.57,7546.25,7569.05
2019-12-31T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,28185.5,28185.5,28185.5,28185.5
2019-12-31T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3216.91,3216.9100000000003,3216.91,3216.91
2019-12-31T00:00:00.000Z,US iShares Technology ETF CFD,8719.18,8719.18,8719.18,8719.18
