Date,Instrument Name,Instrument Description,Currency,Instrument Classification
2019-10-29T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-29T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-10-29T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-30T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-10-30T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-30T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-10-30T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-30T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-30T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-10-31T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-10-31T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-31T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-31T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-31T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-31T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-11-01T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-11-01T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-01T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-01T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-11-01T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-01T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-01T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-11-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-04T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-11-04T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-04T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-11-04T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-05T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-11-05T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-05T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-11-05T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-05T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-06T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-06T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-11-06T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-06T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-11-06T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-07T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-11-07T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-07T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-11-07T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-07T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-08T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-08T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-11-08T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-08T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-11-08T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-11T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-11-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-11T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-11T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-11-11T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-11-12T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-11-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-12T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-12T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-11-12T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-11-12T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-13T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-11-13T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-13T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-11-13T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-11-13T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-13T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-14T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-11-14T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-11-14T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-14T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-14T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-11-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-15T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-11-15T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-15T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-11-15T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-15T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-11-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-18T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-11-18T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-18T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-11-18T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-11-18T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-19T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-11-19T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-19T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-19T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-11-19T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-11-19T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-20T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-11-20T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-20T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-11-20T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-11-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-21T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-11-21T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-21T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-11-21T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-11-21T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-22T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-22T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-11-22T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-11-22T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-22T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-22T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-11-25T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-25T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-11-25T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-25T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-11-25T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-11-25T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-26T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-11-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-26T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-26T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-11-26T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-11-27T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-11-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-27T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-27T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-11-27T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-11-27T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-27T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-28T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-28T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-11-28T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-11-28T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-11-28T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
