Date,Instrument Name,Mean time elapsed between acceptance and execution,Median time elapsed between acceptance and execution,Mean time elapsed between request and provision of any corresponding quotes,Median time elapsed between request and provision of any corresponding quotes
2019-12-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2019-12-11T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2019-12-11T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2019-12-11T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2019-12-11T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2019-12-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2019-12-12T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2019-12-12T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2019-12-12T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2019-12-12T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2019-12-12T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2019-12-12T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2019-12-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2019-12-13T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2019-12-13T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2019-12-13T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2019-12-13T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2019-12-16T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2019-12-16T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2019-12-16T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2019-12-16T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2019-12-17T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2019-12-17T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2019-12-17T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2019-12-17T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2019-12-17T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2019-12-17T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2019-12-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2019-12-18T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2019-12-18T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2019-12-18T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2019-12-18T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2019-12-19T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2019-12-19T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2019-12-19T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2019-12-19T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2019-12-19T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2019-12-19T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2019-12-19T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2019-12-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2019-12-20T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2019-12-20T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2019-12-20T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2019-12-20T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2019-12-23T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2019-12-23T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2019-12-23T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2019-12-23T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2019-12-23T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2019-12-23T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2019-12-24T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2019-12-24T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2019-12-24T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2019-12-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2019-12-26T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2019-12-26T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2019-12-27T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2019-12-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2019-12-27T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2019-12-27T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2019-12-27T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2019-12-27T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2019-12-30T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2019-12-30T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2019-12-30T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2019-12-30T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2019-12-30T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2019-12-30T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2019-12-31T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2019-12-31T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2019-12-31T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2019-12-31T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2019-12-31T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
