Date,Instrument Name,Average effective spread,Average volume at best bid and offer,Average spread at best bid and offer,Mean time elapsed,Median time elapsed,Average speed of execution for unmodified passive orders
2019-07-18T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-07-18T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",239.94381773217518,,,,0.0,
2019-07-18T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",266.11929344367985,,,,0.0,
2019-07-18T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",212.9689550625483,,,,0.0,
2019-07-18T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.20029300582885734,,,,0.0,
2019-07-18T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.23588995029449467,,,,0.0,
2019-07-18T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.8327147655105591,,,,0.0,
2019-07-18T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",163.68470101356507,,,,0.0,
2019-07-18T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.3314440182876588,,,,0.0,
2019-07-18T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.4612445258331297,,,,0.0,
2019-07-18T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.8275304254913332,,,,0.0,
2019-07-18T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",,,,,0.0,
2019-07-19T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,0.0
2019-07-19T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.24583495542144776,,,,0.0,
2019-07-19T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.27467146900812783,,,,0.0,0.0
2019-07-19T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",59.81680090980531,,,,0.0,
2019-07-19T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.67847822265625,,,,0.0,
2019-07-19T00:00:00.000Z,BTC/USD Rolling Spot FX,,,,,0.0,
2019-07-19T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",239.95890487098694,,,,0.0,
2019-07-19T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.3172646809387207,,,,0.0,
2019-07-19T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.1249429886627198,,,,0.0,
2019-07-19T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-07-19T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",213.64903110837935,,,,0.0,
2019-07-19T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",,,,,0.0,0.0
2019-07-19T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.8278886015319826,,,,0.0,
2019-07-19T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.1835451306152343,,,,0.0,
2019-07-19T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",144.70368233680725,,,,0.0,0.0
2019-07-19T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.183184508781433,,,,0.0,
2019-07-19T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",36.178934472427365,,,,0.0,
2019-07-19T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.9345830178451537,,,,0.0,
2019-07-21T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.24513421146392833,,,,0.0,
2019-07-21T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.27337328102111824,,,,0.0,
2019-07-22T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.24312466139279884,,,,0.0,
2019-07-22T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.2709266267603094,,,,0.0,
2019-07-22T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-07-22T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",9.564237561687468,,,,0.0,
2019-07-22T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",124.17238242425918,,,,0.0,
2019-07-22T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",214.0459543704987,,,,0.0,
2019-07-22T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",267.38607910696663,,,,0.0,
2019-07-22T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.18068637434387208,,,,0.0,
2019-07-22T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.20210594803810122,,,,0.0,
2019-07-22T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.22470446940104147,,,,0.0,
2019-07-22T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.5863999317741394,,,,0.0,
2019-07-22T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.12428189720153815,,,,0.0,
2019-07-22T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",150.8436544895172,,,,0.0,
2019-07-22T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.1807685167312623,,,,0.0,
2019-07-22T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",240.08269814920425,,,,0.0,
2019-07-22T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.0371359943008422,,,,0.0,
2019-07-22T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.5577147619247437,,,,0.0,
2019-07-22T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.1212161079025269,,,,0.0,
2019-07-22T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.8335106113052368,,,,0.0,
2019-07-22T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.9397041158103945,,,,0.0,
2019-07-22T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.15069368831634522,,,,0.0,
2019-07-22T00:00:00.000Z,BTC/USD Rolling Spot FX,,,,,0.0,
2019-07-22T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.20240514408111565,,,,0.0,
2019-07-22T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.318631590652466,,,,0.0,
2019-07-22T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.556204772949222,,,,0.0,
2019-07-23T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.23496863126311818,,,,0.0,
2019-07-23T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.26128882418840776,,,,0.0,
2019-07-23T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-07-23T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",239.39255521479518,,,,0.0,
2019-07-23T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.8383819772200152,,,,0.0,
2019-07-23T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",9.610938543215664,,,,0.0,
2019-07-23T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",214.504360269928,,,,0.0,
2019-07-23T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.20171633429050445,,,,0.0,
2019-07-23T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",26.02973913581848,,,,0.0,
2019-07-23T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",267.0766350399653,,,,0.0,
2019-07-23T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.178857061843872,,,,0.0,
2019-07-23T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.17597406664276122,,,,0.0,
2019-07-23T00:00:00.000Z,BTC/USD Rolling Spot FX,,,,,0.0,
2019-07-23T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.3226859928385417,,,,0.0,
2019-07-23T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.045258553237915,,,,0.0,
2019-07-23T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.4686417587280272,,,,0.0,
2019-07-23T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.5626646542612712,,,,0.0,
2019-07-23T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.14216100379943844,,,,0.0,
2019-07-23T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.321213272094724,,,,0.0,
2019-07-23T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.5870973979759215,,,,0.0,
2019-07-23T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.14784249774932867,,,,0.0,
2019-07-23T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",217.952350959301,,,,0.0,
2019-07-23T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.9385218892288207,,,,0.0,
2019-07-23T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.12457882175445567,,,,0.0,
2019-07-23T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",150.49073068523407,,,,0.0,
2019-07-23T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.13200751731872562,,,,0.0,
2019-07-23T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.19624189231872569,,,,0.0,
2019-07-23T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",11.98039065536499,,,,0.0,
2019-07-24T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.22853366914735462,,,,0.0,
2019-07-24T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-07-24T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.2537264504545986,,,,0.0,0.0
2019-07-24T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",9.633521718609334,,,,0.0,
2019-07-24T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",267.4010050110598,,,,0.0,
2019-07-24T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.8299035752690358,,,,0.0,
2019-07-24T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",238.79038613195414,,,,0.0,
2019-07-24T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",214.4191770244152,,,,0.0,
2019-07-24T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.13445564069145605,,,,0.0,
2019-07-24T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.8295807919267928,,,,0.0,
2019-07-24T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.1455416019623368,,,,0.0,
2019-07-24T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.17607580804237952,,,,0.0,
2019-07-24T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.191726346220398,,,,0.0,
2019-07-24T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.21614236261749267,,,,0.0,
2019-07-24T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.0378499309046127,,,,0.0,
2019-07-24T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.4776518917577406,,,,0.0,
2019-07-24T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.9258787181145804,,,,0.0,
2019-07-24T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.1378668251829881,,,,0.0,
2019-07-24T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.3618227297465,,,,0.0,
2019-07-24T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.5565725354038585,,,,0.0,
2019-07-24T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.323393500556946,,,,0.0,
2019-07-24T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",10.788824192676545,,,,0.0,
2019-07-24T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",15.503505729598999,,,,0.0,
2019-07-24T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",124.35509088804244,,,,0.0,
2019-07-24T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",11.96387509148068,,,,0.0,
2019-07-24T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.9304796535873413,,,,0.0,
2019-07-24T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.21897141004289905,,,,0.0,
2019-07-24T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.12304796400705971,,,,0.0,
2019-07-24T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",217.55653950325646,,,,0.0,
2019-07-24T00:00:00.000Z,"EUR/SGD Rolling Spot FX x 100,000",1.037713990796407,,,,0.0,
2019-07-24T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.332654729054769,,,,0.0,
2019-07-24T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.19744000331878658,,,,0.0,
2019-07-24T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.580416635913849,,,,0.0,
2019-07-24T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",149.89137602202098,,,,0.0,
2019-07-24T00:00:00.000Z,BTC/USD Rolling Spot FX,,,,,0.0,
2019-07-24T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.11902807603836063,,,,0.0,
2019-07-24T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",36.53830959327698,,,,0.0,
2019-07-24T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",17.101246575832366,,,,0.0,
2019-07-24T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",59.891088459968564,,,,0.0,
2019-07-24T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",143.95641905021668,,,,0.0,
2019-07-25T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.22319226495919925,,,,0.0,0.0
2019-07-25T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-07-25T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",9.59504594584419,,,,0.0,
2019-07-25T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.2525413838743446,,,,0.0,
2019-07-25T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",239.385961747597,,,,0.0,
2019-07-25T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.184167123697803,,,,0.0,
2019-07-25T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",214.96940952988675,,,,0.0,
2019-07-25T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",268.16318357447113,,,,0.0,
2019-07-25T00:00:00.000Z,"EUR/ZAR Rolling Spot FX x 100,000",29.25798618763651,,,,0.0,
2019-07-25T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.140577048715632,,,,0.0,
2019-07-25T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.2237947013473511,,,,0.0,
2019-07-25T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.8227743212061914,,,,0.0,
2019-07-25T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.5758629575334276,,,,0.0,
2019-07-25T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.9188370674242293,,,,0.0,
2019-07-25T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.1746309341648647,,,,0.0,
2019-07-25T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",10.759540354244526,,,,0.0,
2019-07-25T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.3187187163619996,,,,0.0,
2019-07-25T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",217.2716726002944,,,,0.0,
2019-07-25T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.1373251607473273,,,,0.0,
2019-07-25T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.13446798614740374,,,,0.0,
2019-07-25T00:00:00.000Z,"EUR/SGD Rolling Spot FX x 100,000",1.0351963628578185,,,,0.0,
2019-07-25T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.1904924503707886,,,,0.0,
2019-07-25T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",149.65782553848857,,,,0.0,
2019-07-25T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.8273522709626419,,,,0.0,
2019-07-25T00:00:00.000Z,"GBP/NOK Rolling Spot FX x 100,000",19.366267404607136,,,,0.0,
2019-07-25T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.03855736714681,,,,0.0,
2019-07-25T00:00:00.000Z,"GBP/TRY Rolling Spot FX x 100,000",12.184510913848877,,,,0.0,
2019-07-25T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.9294722098398208,,,,0.0,
2019-07-25T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.12430690561567033,,,,0.0,
2019-07-25T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.335562625917707,,,,0.0,
2019-07-25T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.4855810609817504,,,,0.0,
2019-07-25T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",11.949336477419536,,,,0.0,
2019-07-25T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,,,,,0.0,
2019-07-25T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.22299943972778316,,,,0.0,
2019-07-25T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.11831665946197512,,,,0.0,
2019-07-25T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",163.42004119086266,,,,0.0,
2019-07-25T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",26.225144101324084,,,,0.0,
2019-07-25T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.5531224418004353,,,,0.0,
2019-07-25T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",143.398098209699,,,,0.0,
2019-07-25T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",15.513149548339845,,,,0.0,
2019-07-25T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",124.34228501116435,,,,0.0,
2019-07-25T00:00:00.000Z,BTC/USD Rolling Spot FX,,,,,0.0,
2019-07-25T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",43.763091217708585,,,,0.0,
2019-07-25T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",36.34142969799042,,,,0.0,
2019-07-25T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",17.09637842540741,,,,0.0,
2019-07-25T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.142378326416015,,,,0.0,
2019-07-26T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-07-26T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.22727965336215694,,,,0.0,
2019-07-26T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.2563712977270987,,,,0.0,0.0
2019-07-26T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",9.50962318549569,,,,0.0,
2019-07-26T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",215.5928595477368,,,,0.0,
2019-07-26T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",267.64415944733156,,,,0.0,
2019-07-26T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.8388625317173619,,,,0.0,
2019-07-26T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.20883068209274955,,,,0.0,
2019-07-26T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.14246927151271274,,,,0.0,0.0
2019-07-26T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.2163432678082113,,,,0.0,
2019-07-26T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.18852014425578867,,,,0.0,
2019-07-26T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.5798677849642435,,,,0.0,
2019-07-26T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.9362058929824829,,,,0.0,
2019-07-26T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",239.9428842980067,,,,0.0,
2019-07-26T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.509195431388855,,,,0.0,
2019-07-26T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.8407781256654528,,,,0.0,
2019-07-26T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.356294316558838,,,,0.0,
2019-07-26T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",149.23610357870373,,,,0.0,
2019-07-26T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",163.553312071664,,,,0.0,
2019-07-26T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",10.642235461120606,,,,0.0,
2019-07-26T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.14232838561375935,,,,0.0,
2019-07-26T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.20955192750295004,,,,0.0,
2019-07-26T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.12611894293467207,,,,0.0,
2019-07-26T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.0494373068237306,,,,0.0,
2019-07-26T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.237760836730957,,,,0.0,
2019-07-26T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",143.1339611488342,,,,0.0,
2019-07-26T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.3917176361083987,,,,0.0,
2019-07-26T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.3517509250068662,,,,0.0,
2019-07-26T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.1309174343617757,,,,0.0,
2019-07-26T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",217.2246988223394,,,,0.0,
2019-07-26T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",124.5330424911499,,,,0.0,
2019-07-26T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.9408555960845946,,,,0.0,
2019-07-26T00:00:00.000Z,BTC/USD Rolling Spot FX,,,,,0.0,
2019-07-26T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.13670125869750982,,,,0.0,
2019-07-26T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",44.13054817199707,,,,0.0,
2019-07-26T00:00:00.000Z,"EUR/CZK Rolling Spot FX x 100,000",49.06734090538025,,,,0.0,
2019-07-26T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",11.967158119049072,,,,0.0,
2019-07-26T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",36.23528885101318,,,,0.0,
2019-07-28T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.2528057557525635,,,,0.0,
2019-07-28T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.22754903153419503,,,,0.0,
2019-07-28T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.8396269992446901,,,,0.0,
2019-07-29T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.25352031869906316,,,,0.0,
2019-07-29T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.2237148230148131,,,,0.0,0.0
2019-07-29T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-07-29T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",9.465326986713507,,,,0.0,
2019-07-29T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",265.22015874293754,,,,0.0,
2019-07-29T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.8341403347706512,,,,0.0,
2019-07-29T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",215.49621296895742,,,,0.0,
2019-07-29T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.19652950140995762,,,,0.0,
2019-07-29T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.1431597558461703,,,,0.0,
2019-07-29T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.18438930732815767,,,,0.0,
2019-07-29T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",10.499816978533342,,,,0.0,
2019-07-29T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",15.613742726700123,,,,0.0,
2019-07-29T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.2348080190059117,,,,0.0,
2019-07-29T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.2219929473781586,,,,0.0,0.0
2019-07-29T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.030899093029022,,,,0.0,
2019-07-29T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.9402900807691875,,,,0.0,
2019-07-29T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.5061929399998983,,,,0.0,
2019-07-29T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.5769739463469561,,,,0.0,
2019-07-29T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.13593224019765854,,,,0.0,
2019-07-29T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",239.86457212189265,,,,0.0,0.0
2019-07-29T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",26.591952227709843,,,,0.0,
2019-07-29T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.3585845584424339,,,,0.0,
2019-07-29T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",44.15319626832962,,,,0.0,
2019-07-29T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",125.03365256786347,,,,0.0,
2019-07-29T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",17.17845437541538,,,,0.0,
2019-07-29T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.14237490997314453,,,,0.0,
2019-07-29T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.20759526724134186,,,,0.0,
2019-07-29T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.12912218608856205,,,,0.0,
2019-07-29T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.9299903137016298,,,,0.0,
2019-07-29T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",148.9073611497879,,,,0.0,
2019-07-29T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.844420700630188,,,,0.0,
2019-07-29T00:00:00.000Z,"EUR/CZK Rolling Spot FX x 100,000",49.15237968673706,,,,0.0,
2019-07-29T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.3565177712326046,,,,0.0,
2019-07-29T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",142.9248736259937,,,,0.0,
2019-07-29T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",163.67896427059176,,,,0.0,
2019-07-29T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.5535863042322795,,,,0.0,
2019-07-29T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",11.987500848388672,,,,0.0,
2019-07-29T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",59.88706561730703,,,,0.0,
2019-07-29T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",217.27795988845827,,,,0.0,
