Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2019-12-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",57.53117363344052,57.35476011091929,56.272,59.49
2019-12-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,62.0505,61.95977634754627,61.2,63.743
2019-12-04T00:00:00.000Z,Gold Commodity CFD x 10,1480.4683333333335,1480.6828169014084,1478.57,1483.17
2019-12-04T00:00:00.000Z,Silver Commodity CFD x 100,17.058666666666667,16.913445544554456,16.908,17.358
2019-12-04T00:00:00.000Z,Coffee Commodity CFD x 10,122.875,122.87500000000001,122.3,123.45
2019-12-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",58.53687912087913,58.45009939178164,58.084,59.1
2019-12-05T00:00:00.000Z,Brent Oil Commodity CFD x 100,63.615,63.65733867054829,63.212,64.105
2019-12-05T00:00:00.000Z,Gold Commodity CFD x 10,1480.42,1480.525,1479.97,1480.77
2019-12-05T00:00:00.000Z,Coffee Commodity CFD x 10,122.85,122.85,122.85,122.85
2019-12-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",58.65659868421053,58.80754551434395,57.69,59.73
2019-12-06T00:00:00.000Z,Brent Oil Commodity CFD x 100,63.916111111111114,63.77054301623736,63.2,65.11
2019-12-06T00:00:00.000Z,Gold Commodity CFD x 10,1472.1074999999998,1473.4951136363634,1465.97,1481.07
2019-12-06T00:00:00.000Z,Cocoa Commodity CFD,2595.0,2595.0,2595.0,2595.0
2019-12-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",58.758893719806764,58.52719160629527,58.228,59.17
2019-12-09T00:00:00.000Z,Gold Commodity CFD x 10,1466.3983333333333,1466.4459090909093,1463.8,1469.3
2019-12-09T00:00:00.000Z,Brent Oil Commodity CFD x 100,64.18413636363636,64.18899436931012,63.941,64.575
2019-12-09T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.2041428571428567,2.206153846153846,2.195,2.213
2019-12-09T00:00:00.000Z,Coffee Commodity CFD x 10,127.65000000000002,127.65,126.2,129.35
2019-12-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",58.932629999999996,58.86626134739638,57.85,59.69
2019-12-10T00:00:00.000Z,Brent Oil Commodity CFD x 100,64.50283333333333,64.55042853573214,64.23,64.764
2019-12-10T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.2521428571428572,2.247263157894737,2.23,2.269
2019-12-10T00:00:00.000Z,Gold Commodity CFD x 10,1469.5466666666669,1469.4045454545455,1467.4,1471.62
2019-12-10T00:00:00.000Z,Coffee Commodity CFD x 10,130.96666666666667,130.96666666666667,129.0,133.65
2019-12-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",58.69869777777779,58.9471815947801,57.4,59.204
2019-12-11T00:00:00.000Z,Brent Oil Commodity CFD x 100,64.04478571428571,63.92678,63.355,64.538
2019-12-11T00:00:00.000Z,Gold Commodity CFD x 10,1477.1707692307693,1477.542892561983,1472.9,1481.9
2019-12-11T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.2637500000000004,2.27372131147541,2.242,2.297
2019-12-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",59.25090825688073,59.34849319571362,57.77,60.44
2019-12-12T00:00:00.000Z,Brent Oil Commodity CFD x 100,64.37921818181817,64.40867924118615,63.94,65.026
2019-12-12T00:00:00.000Z,Gold Commodity CFD x 10,1473.9417391304346,1473.281077844311,1469.9,1485.32
2019-12-12T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.290142857142857,2.280294117647059,2.264,2.347
2019-12-12T00:00:00.000Z,Cocoa Commodity CFD,2541.0,2541.0,2541.0,2541.0
2019-12-12T00:00:00.000Z,Coffee Commodity CFD x 10,135.85,135.85,135.85,135.85
2019-12-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",59.74343772241994,59.60873249321403,58.49,61.31
2019-12-13T00:00:00.000Z,Brent Oil Commodity CFD x 100,64.99840740740741,65.07989804013752,64.61,65.482
2019-12-13T00:00:00.000Z,Gold Commodity CFD x 10,1480.6833333333332,1480.6833333333336,1480.4,1481.0
2019-12-13T00:00:00.000Z,Coffee Commodity CFD x 10,133.59,133.59,129.75,137.6
2019-12-13T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.2882499999999997,2.2775312499999996,2.276,2.308
2019-12-13T00:00:00.000Z,Cocoa Commodity CFD,2553.0,2553.0,2553.0,2553.0
2019-12-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",60.06814049586777,60.08907859645453,59.819,60.32
2019-12-16T00:00:00.000Z,Brent Oil Commodity CFD x 100,65.5261,65.55565024165324,65.226,65.798
2019-12-16T00:00:00.000Z,Coffee Commodity CFD x 10,135.1214285714286,135.12142857142857,131.85,139.4
2019-12-16T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.344857142857143,2.34116,2.3,2.365
2019-12-16T00:00:00.000Z,Gold Commodity CFD x 10,1480.06,1480.0881818181817,1480.02,1480.12
2019-12-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",60.56759405940594,60.3982667789271,59.25,61.03
2019-12-17T00:00:00.000Z,Brent Oil Commodity CFD x 100,65.81364285714287,65.75363418210904,65.425,66.376
2019-12-17T00:00:00.000Z,Coffee Commodity CFD x 10,135.75,135.7423076923077,132.75,141.8
2019-12-17T00:00:00.000Z,Gold Commodity CFD x 10,1481.195,1481.2836363636363,1480.02,1482.82
2019-12-17T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.3396666666666666,2.34175,2.323,2.348
2019-12-17T00:00:00.000Z,Cocoa Commodity CFD,2521.0,2521.0,2521.0,2521.0
2019-12-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",60.72998734177215,60.76500633943128,59.56,62.08
2019-12-18T00:00:00.000Z,Brent Oil Commodity CFD x 100,65.99986666666665,66.03018396012688,65.77,66.196
2019-12-18T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.301,2.3015000000000003,2.3,2.302
2019-12-18T00:00:00.000Z,Coffee Commodity CFD x 10,133.13333333333333,132.9625,132.45,134.0
2019-12-18T00:00:00.000Z,Silver Commodity CFD x 100,17.073,17.073,17.073,17.073
2019-12-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",61.05442,61.00957105606258,58.95,61.98
2019-12-19T00:00:00.000Z,Coffee Commodity CFD x 10,129.29375,128.78846153846152,126.6,131.9
2019-12-19T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.2613333333333334,2.267,2.243,2.299
2019-12-19T00:00:00.000Z,Gold Commodity CFD x 10,1484.1244444444444,1483.9844660194174,1480.52,1485.0
2019-12-19T00:00:00.000Z,Brent Oil Commodity CFD x 100,66.458375,66.47085592011413,66.308,66.897
2019-12-19T00:00:00.000Z,Silver Commodity CFD x 100,17.137999999999998,17.138,17.093,17.183
2019-12-19T00:00:00.000Z,Copper Commodity CFD x 10,2.8143,2.8143,2.8143,2.8143
2019-12-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",60.50058771929825,60.78057045065599,59.21,61.96
2019-12-20T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.333823529411765,2.3249342105263158,2.243,2.447
2019-12-20T00:00:00.000Z,Brent Oil Commodity CFD x 100,66.33263636363637,66.39524650591308,65.95,66.714
2019-12-20T00:00:00.000Z,Coffee Commodity CFD x 10,128.42499999999998,128.42499999999998,127.25,130.55
2019-12-20T00:00:00.000Z,Gold Commodity CFD x 10,1481.2,1481.1999999999998,1481.2,1481.2
2019-12-20T00:00:00.000Z,Silver Commodity CFD x 100,17.278,17.278,17.278,17.278
2019-12-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",60.390055555555556,60.36439420434673,59.55,60.69
2019-12-23T00:00:00.000Z,Brent Oil Commodity CFD x 100,66.21177272727272,66.2900798888325,65.94,66.44
2019-12-23T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.243285714285714,2.252431937172775,2.192,2.266
2019-12-23T00:00:00.000Z,Coffee Commodity CFD x 10,127.33999999999999,127.36666666666666,125.9,129.5
2019-12-23T00:00:00.000Z,Silver Commodity CFD x 100,17.438,17.438,17.423,17.453
2019-12-23T00:00:00.000Z,Cocoa Commodity CFD,2401.0,2401.0,2401.0,2401.0
2019-12-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",60.85666666666668,60.777456916627855,60.56,61.15
2019-12-24T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.192,2.192,2.192,2.192
2019-12-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,66.7574,66.74426643339166,66.442,67.002
2019-12-24T00:00:00.000Z,Gold Commodity CFD x 10,1495.34,1494.5977777777778,1493.32,1500.42
2019-12-24T00:00:00.000Z,Silver Commodity CFD x 100,17.778,17.778,17.778,17.778
2019-12-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",61.52506521739131,61.376886102403354,60.18,62.63
2019-12-26T00:00:00.000Z,Brent Oil Commodity CFD x 100,67.4,67.38135891865798,66.44,67.73
2019-12-26T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.238,2.2379999999999995,2.238,2.238
2019-12-26T00:00:00.000Z,Coffee Commodity CFD x 10,127.5,127.50000000000001,126.9,127.95
2019-12-26T00:00:00.000Z,Silver Commodity CFD x 100,18.048000000000002,18.048,17.993,18.103
2019-12-26T00:00:00.000Z,Copper Commodity CFD x 10,2.8368,2.8368,2.8368,2.8368
2019-12-26T00:00:00.000Z,Gold Commodity CFD x 10,1508.72,1508.72,1508.72,1508.72
2019-12-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",61.65836714975846,61.67706851063829,61.32,62.45
2019-12-27T00:00:00.000Z,Brent Oil Commodity CFD x 100,67.392234375,67.96276856374911,66.76,68.224
2019-12-27T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.2065,2.2065,2.2,2.213
2019-12-27T00:00:00.000Z,Gold Commodity CFD x 10,1514.32,1514.32,1514.32,1514.32
2019-12-27T00:00:00.000Z,Silver Commodity CFD x 100,18.023,18.023,18.023,18.023
2019-12-30T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",61.752486338797816,61.8481081672871,61.16,62.89
2019-12-30T00:00:00.000Z,Brent Oil Commodity CFD x 100,67.41425,68.20220116618077,66.83,68.468
2019-12-30T00:00:00.000Z,Gold Commodity CFD x 10,1515.07,1515.0699999999997,1513.52,1516.62
2019-12-30T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.194,2.194,2.194,2.194
2019-12-31T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",61.17142523364486,61.2831511839709,60.75,61.86
2019-12-31T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.1628,2.1628849557522125,2.15,2.207
2019-12-31T00:00:00.000Z,Brent Oil Commodity CFD x 100,67.004,67.71401679841897,66.6,67.76
2019-12-31T00:00:00.000Z,Copper Commodity CFD x 10,2.8163,2.8183454545454545,2.8138,2.8188
2019-12-31T00:00:00.000Z,Coffee Commodity CFD x 10,134.6,134.6,134.6,134.6
2019-12-31T00:00:00.000Z,Gold Commodity CFD x 10,1524.42,1524.42,1524.42,1524.42
