Date,Instrument Name,Time,Size Range,Simple average executed price,Total value executed
2019-04-18T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.83753,0.050142177335613713
2019-04-18T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,5.789962500000001,1.3925438834254649
2019-04-18T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",15:30:00,1,1.0128057142857143,3.5938814350347004
2019-04-18T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,111.8895,0.07001663554743365
2019-04-18T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,111.95216666666666,0.26014914389003657
2019-04-18T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,1,1.33625,0.019957268503153002
2019-04-18T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.3381707692307692,2.198597992034517
2019-04-18T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.71562,0.01999792138666667
2019-04-18T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,145.7023333333333,0.04004002075321786
2019-04-18T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",11:30:00,1,1.35505,0.039982460166546455
2019-04-18T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",15:30:00,1,1.5040325,0.039934483903086626
2019-04-18T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",15:30:00,1,83.638,0.02002234975369458
2019-04-18T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",11:30:00,1,0.89411,0.019964203239296378
2019-04-19T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.124835,3.999413333333333
2019-04-19T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.12432,0.04996977777777778
2019-04-19T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.30015,0.019986483644444445
2019-04-19T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,1,0.714995,0.03996091166222222
2019-04-19T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",11:30:00,1,1.31773,0.010010024870420804
2019-04-19T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",11:30:00,1,1.01353,0.010016878239479925
2019-04-19T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",09:30:00,1,83.711,0.010019912720483075
2019-04-22T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.1248200000000002,1.99968
2019-04-22T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.125,0.2
2019-04-22T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.12499,0.00999991111111111
2019-04-22T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.12537,0.010003288888888889
2019-04-22T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1278.25,127.825
2019-04-22T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1279.36,127.93599999999999
2019-04-22T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1277.6599999999999,1916.4569999999999
2019-04-22T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.299915,3.9965742239999997
2019-04-22T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.81445,0.19977571542008976
2019-04-22T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,1,1.3346233333333333,0.12960112014603384
2019-04-22T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.7137199999999999,0.7778482178133332
2019-04-22T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",11:30:00,1,8.5044,0.31898810143991335
2019-04-22T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",11:30:00,1,0.86625,0.20035850584017578
2019-04-22T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",13:30:00,1,125.932,0.010005720641983155
2019-04-22T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",11:30:00,1,83.79,0.5014684371523915
2019-04-23T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1274.3811,50.975244
2019-04-23T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1272.74,12.727400000000001
2019-04-23T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.12486,0.020006402845709204
2019-04-23T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.12514,0.28015935971542905
2019-04-23T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",11:30:00,1,14.940281153846145,787.3536845
2019-04-23T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.296575,19.94933869017341
2019-04-23T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.29608,9.96408323699422
2019-04-23T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",11:30:00,1,1.01816,0.1996374751525719
2019-04-23T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",15:30:00,1,1.01984,0.03999337680906714
2019-04-23T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.33964,0.46022154665604037
2019-04-23T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",11:30:00,1,1.94922,0.9977504233524778
2019-04-23T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",15:30:00,1,1.32666,0.009999106974716652
2019-04-23T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.71149,0.01000578289017341
2019-04-23T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,1,0.71104,0.01999890895509115
2019-04-23T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",15:30:00,1,83.52,0.49974592274678115
2019-04-24T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1213,0.15005352841466676
2019-04-24T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.12013,0.09993130520117763
2019-04-24T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1276.382,25527.668
2019-04-24T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1273.6,76.41720000000001
2019-04-24T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1275.1419,2550.2838
2019-04-24T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1272.6014333333335,3280.3800920000003
2019-04-24T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2944749999999998,0.5696683909269338
2019-04-24T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,1,1.3449433333333332,10.146145492041384
2019-04-24T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.70457,0.010008175162815595
2019-04-24T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,1,0.70361,0.019989077384244804
2019-04-24T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,1,144.478,0.9975944239668104
2019-04-24T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",11:30:00,1,1.9541,0.49969738949296777
2019-04-24T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",15:30:00,1,1.95628,0.050025485344521926
2019-04-24T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",09:30:00,1,125.23,0.009991223871070688
2019-04-24T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",13:30:00,1,0.86507,0.019991218441273325
2019-04-24T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",11:30:00,1,9.3643,0.6897006256832682
2019-04-25T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1135975,0.32037489885822173
2019-04-25T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.11361,0.060070664389103655
2019-04-25T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.11211,0.19996655578530972
2019-04-25T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1277.06,12.7706
2019-04-25T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1278.15445,818.0188479999999
2019-04-25T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1277.4533333333334,3066.1710000000003
2019-04-25T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.28994,0.02004782233210465
2019-04-25T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.29005,1.002476595792502
2019-04-25T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,111.89533333333333,0.15001347440739254
2019-04-25T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.897255,5.935840867406235
2019-04-25T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.7004099999999999,0.06008501152566753
2019-04-25T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.69899,0.009995626126045131
2019-04-25T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,1,124.661,0.010016954600241062
2019-04-25T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",09:30:00,1,1.50476,0.06009824935099514
2019-04-25T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",13:30:00,1,1.83897,0.4996585312146359
2019-04-25T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",11:30:00,1,6.53412,1.174884473613234
2019-04-26T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1281.41,12.814100000000002
2019-04-26T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1280.365,1293.2627
2019-04-26T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1281.36052,3792.301462
2019-04-26T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1275.5860975609755,6607.0303
2019-04-26T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.1141633333333334,1.0607524476780743
2019-04-26T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1138933333333334,0.5602047965507949
2019-04-26T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.112275,14.303584298931108
2019-04-26T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.291125,0.060077765292374026
2019-04-26T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.2913100000000002,1.0014524872002157
2019-04-26T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.2886570000000002,3.436403969388305
2019-04-26T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",09:30:00,1,111.695,0.009991968139815186
2019-04-26T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,1,111.6237,0.01997117962394536
2019-04-26T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,111.94959259259257,84.12889693516271
2019-04-26T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.3485550000000002,0.19991295359520642
2019-04-26T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.702215,0.03992401027575676
2019-04-26T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15:30:00,1,14.9,0.149
2019-04-26T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",15:30:00,1,1.0231860000000002,0.10014452648610624
2019-04-26T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,1,124.544,0.010007553234230615
2019-04-26T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",15:30:00,1,124.54599999999999,0.20015427882683812
2019-04-26T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",09:30:00,1,1.58575,0.010021170374115268
2019-04-26T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",15:30:00,1,0.66483,0.019992076475343575
2019-04-26T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",09:30:00,1,1.94265,0.010020216321166137
2019-04-26T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",09:30:00,1,78.492,0.009980372904781038
2019-04-26T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",15:30:00,1,78.7,0.010006820409803134
2019-04-26T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",09:30:00,1,1.67654,0.010015771551466634
2019-04-26T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",09:30:00,1,74.235,0.009984890839694656
2019-04-26T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",15:30:00,1,74.393,0.5003071221374046
2019-04-26T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",09:30:00,1,1.50163,0.009997536617842877
2019-04-26T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",15:30:00,1,1.4992,0.14972037283621842
2019-04-26T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",09:30:00,1,0.75691,0.00999717569468871
2019-04-26T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",09:30:00,1,0.71677,0.009973767569468871
2019-04-26T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",09:30:00,1,1.8374,0.010025348584428714
2019-04-26T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",15:30:00,1,1.83244,0.4999142745197169
2019-04-26T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",13:30:00,1,0.94915,0.03999826790945407
2019-04-26T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",09:30:00,1,82.889,0.010003959662515065
2019-04-26T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",09:30:00,1,1.31693,0.009998569838199084
2019-04-29T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1163,1.2217504932735428
2019-04-29T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1159633333333334,0.6005269058295963
2019-04-29T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1284.15,12.841500000000002
2019-04-29T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1281.4904000000001,12824.7817
2019-04-29T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1284.165,1296.8433
2019-04-29T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.292775,0.020021200627802688
2019-04-29T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.29201,0.5702665626726457
2019-04-29T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",09:30:00,1,1.34548,0.259551937716263
2019-04-29T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,1,1.3456733333333333,0.11981531208410966
2019-04-29T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,5.942845,0.020016832585678254
2019-04-29T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",15:30:00,1,144.316,0.009996986071887034
2019-04-29T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",15:30:00,1,1.36194,0.05997879402277666
2019-04-29T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",15:30:00,1,1.6729,0.009999402271368798
2019-04-29T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",11:30:00,1,1.83551,0.010014403374407583
2019-04-29T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",15:30:00,1,0.68061,0.010006683627735305
2019-04-30T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.11788,0.00996505615974327
2019-04-30T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1202978571428572,5.1603197539668395
2019-04-30T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1218050000000002,0.36000249598858985
2019-04-30T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.2989475000000001,5.012965025808522
2019-04-30T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.29842375,5.094539657400606
2019-04-30T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.29934,0.49948955393118205
2019-04-30T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1282.857775,43617.18059999999
2019-04-30T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1281.00505,51.240202
2019-04-30T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1282.6174999999998,1321.0786999999998
2019-04-30T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",09:30:00,1,1.348,0.10031087230514096
2019-04-30T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.345235,0.400420463814262
2019-04-30T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,1,144.09333333333333,0.08953002186824621
2019-04-30T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",09:30:00,1,111.391,0.2500568794524934
2019-04-30T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,1,111.316,0.29986621820219317
2019-04-30T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.70546,0.2601523672312355
2019-04-30T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.7046049999999999,0.03997493369584597
2019-04-30T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",15:30:00,1,1.7505725,0.1702792976716418
2019-04-30T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",11:30:00,1,1.84285,0.2996834770913205
2019-04-30T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",09:30:00,1,1.0194,0.009998801433942469
2019-04-30T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,1,124.808,0.04995117265668775
2019-04-30T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",15:30:00,1,82.739,0.4991957196029777
2019-04-30T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",09:30:00,1,0.66582,0.04987121189160279
2019-05-01T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.12374,0.03005188090568729
2019-05-01T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1222366666666668,0.2400525940452844
2019-05-01T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1279.335,25.5867
2019-05-01T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1280.83,12.8083
2019-05-01T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1281.9171999999999,2461.281024
2019-05-01T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1281.90596,1333.407849
2019-05-01T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,1,111.33825,0.3599124645961738
2019-05-01T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,111.35366666666668,0.24996888105338988
2019-05-01T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",09:30:00,1,0.70494,0.009998484881440542
2019-05-02T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.1201066666666668,0.8392739921512666
2019-05-02T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.120125,0.619470210488762
2019-05-02T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.12038,0.09992686407420621
2019-05-02T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.305,0.030004990189083126
2019-05-02T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.3046,0.09998597752408137
2019-05-02T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.3047,0.499968208169818
2019-05-02T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1274.9664,76.497984
2019-05-02T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1273.1251,8181.66408
2019-05-02T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1272.7997500000001,254.55995000000001
2019-05-02T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1269.63,76.17880000000001
2019-05-02T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.9470849999999995,0.9971096575547314
2019-05-02T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,1,0.70033,0.12967847957545486
2019-05-02T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",11:30:00,1,1.01951,0.020020572939837115
2019-05-02T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",15:30:00,1,1.691,0.49982265310948215
2019-05-02T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",11:30:00,1,1.1418249999999999,0.4999671599964971
2019-05-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.11679,26.03264007171672
2019-05-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.11646,2.46278135365307
2019-05-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1144231578947366,1.2488681308830123
2019-05-03T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.29914,0.44958684211116096
2019-05-03T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.29946,0.3997281079336621
2019-05-03T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.312705,4.038024147915733
2019-05-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1276.2197,714.683032
2019-05-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1275.52034375,38498.57719999999
2019-05-03T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,111.635,0.03003107134244373
2019-05-03T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,1,0.71424,0.030624280555804573
2019-05-03T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.929690000000001,0.03953523886621452
2019-05-03T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",11:30:00,1,0.85841,0.010006527947776418
2019-05-03T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",11:30:00,1,1.85736,0.009993955190365677
2019-05-03T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",11:30:00,1,1.96425,0.009996629464285714
2019-05-03T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",15:30:00,1,1.0213700000000001,0.030028832733022925
2019-05-03T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",15:30:00,1,73.885,0.10011298713826366
2019-05-06T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1194,0.08997330118760605
2019-05-06T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1278.32,12.783199999999999
2019-05-06T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1278.74,716.1416999999999
2019-05-06T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,110.753,0.009992127986788044
2019-05-06T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",11:30:00,1,8.6806125,0.45648178642561665
2019-05-06T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",11:30:00,1,1.0182,0.01999968745067087
2019-05-06T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",11:30:00,1,9.5099,0.01985891403904604
2019-05-07T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.30817,0.18999575622708986
2019-05-07T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.30796,0.050076099329459105
2019-05-07T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.30602,0.10000365033527044
2019-05-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.11798,0.99953509164059
2019-05-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.11986,0.020024318283415287
2019-05-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1202299999999998,0.06014573088958426
2019-05-07T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1280.6966666666667,153.66140000000001
2019-05-07T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1279.51,12.7951
2019-05-07T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,1,110.61099999999999,0.019998125515234787
2019-05-07T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",13:30:00,1,1.34788,0.010007326783936277
2019-05-07T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",15:30:00,1,1.02042,0.009998596320630751
2019-05-07T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",15:30:00,1,1.7586,0.039990785794888815
2019-05-07T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",11:30:00,1,0.94351,0.09985611310985729
2019-05-08T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.3017283333333334,3.1095762433270844
2019-05-08T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.30123,0.30002516564006426
2019-05-08T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.301155,2.0000524857168362
2019-05-08T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1201857142857141,20.749939742903056
2019-05-08T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1289.52,51.5808
2019-05-08T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1288.15,51.526
2019-05-08T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1281.97,1410.176
2019-05-08T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.87272,0.01899359320937753
2019-05-08T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,143.282,0.010003944359743736
2019-05-08T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",13:30:00,1,143.224,0.009999894801719244
2019-05-08T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",09:30:00,1,1.0187300000000001,0.06002414001928641
2019-05-08T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",13:30:00,1,108.14,0.010003673505798394
2019-05-08T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",13:30:00,1,72.407,0.07982562004703592
2019-05-09T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1189375,0.3997123202001251
