Date,Instrument Name,Average effective spread,Average volume at best bid and offer,Average spread at best bid and offer,Mean time elapsed,Median time elapsed,Average speed of execution for unmodified passive orders
2019-04-23T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.28921935638743984,,,,0.0,
2019-04-23T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-23T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.8956398853111267,,,,0.0,
2019-04-23T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-23T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",9.859299580970177,,,,0.0,
2019-04-23T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-23T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",248.92457462940766,,,,0.0,
2019-04-23T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-23T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",,,,,0.0,
2019-04-23T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",,,,,0.0,
2019-04-23T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-23T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.15664140693664552,,,,0.0,
2019-04-23T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-23T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-23T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.14793997573852535,,,,0.0,
2019-04-23T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",,,,,0.0,
2019-04-23T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-23T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-23T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-23T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-23T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-23T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-23T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-23T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-23T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-23T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,,,,,0.0,
2019-04-23T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-23T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-23T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",,,,,0.0,
2019-04-23T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-23T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-23T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",,,,,0.0,
2019-04-23T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-23T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-23T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",,,,,0.0,
2019-04-23T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",,,,,0.0,
2019-04-23T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-24T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.2418872582160102,,,,0.0,
2019-04-24T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-04-24T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.28153394767956225,,,,0.0,0.0
2019-04-24T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.9115880673599244,,,,0.0,
2019-04-24T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-24T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.15261343173980713,,,,0.0,
2019-04-24T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-24T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-24T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-24T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-24T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-24T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-24T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-24T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",,,,,0.0,
2019-04-24T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-24T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-24T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",,,,,0.0,
2019-04-24T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.247883636474608,,,,0.0,
2019-04-24T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-24T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-24T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-24T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-24T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-24T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-24T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-24T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-24T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-24T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-24T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-24T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.3263486259651184,,,,0.0,
2019-04-24T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",,,,,0.0,
2019-04-24T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-24T00:00:00.000Z,"AUD/SGD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-24T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",26.86445188381195,,,,0.0,
2019-04-24T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-24T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",,,,,0.0,
2019-04-24T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-24T00:00:00.000Z,"EUR/HUF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-24T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-24T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",,,,,0.0,
2019-04-24T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,,,,,0.0,
2019-04-25T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.228026055533752,,,,0.0,
2019-04-25T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-04-25T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.26238790158208974,,,,0.0,
2019-04-25T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",222.18068699121477,,,,0.0,
2019-04-25T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-25T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-25T00:00:00.000Z,XPT/USD Rolling Spot FX,,,,,0.0,
2019-04-25T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.14111377738952635,,,,0.0,
2019-04-25T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-25T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-25T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-25T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",,,,,0.0,
2019-04-25T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-25T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-25T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-25T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-25T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-25T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",,,,,0.0,
2019-04-25T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-25T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-25T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-25T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",,,,,0.0,
2019-04-25T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",,,,,0.0,
2019-04-25T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-25T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-25T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-25T00:00:00.000Z,"CHF/SEK Rolling Spot FX x 100,000",,,,,0.0,
2019-04-25T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.2752147156016032,,,,0.0,
2019-04-25T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-25T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-25T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-25T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",,,,,0.0,
2019-04-25T00:00:00.000Z,"EUR/SEK Rolling Spot FX x 100,000",,,,,0.0,
2019-04-25T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-25T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-25T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-25T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",,,,,0.0,
2019-04-25T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",,,,,0.0,
2019-04-25T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-25T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-25T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-25T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",,,,,0.0,
2019-04-26T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-04-26T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.22701345169361986,,,,0.0,
2019-04-26T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.26143216771630684,,,,0.0,
2019-04-26T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",221.79785376024245,,,,0.0,
2019-04-26T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-26T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",10.0992148919487,,,,0.0,
2019-04-26T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-26T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-26T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",,,,,0.0,
2019-04-26T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.2472116141827901,,,,0.0,
2019-04-26T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",247.28013580513002,,,,0.0,
2019-04-26T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-26T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.13851303050994868,,,,0.0,
2019-04-26T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.5472590464019778,,,,0.0,
2019-04-26T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-26T00:00:00.000Z,"TRY/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-26T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",,,,,0.0,
2019-04-26T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-26T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-26T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-26T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-26T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-26T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-26T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-26T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-26T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-26T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",,,,,0.0,
2019-04-26T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-26T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-26T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-26T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-26T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-26T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",,,,,0.0,
2019-04-26T00:00:00.000Z,"CAD/SGD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-26T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-26T00:00:00.000Z,"GBP/TRY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-26T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-26T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",,,,,0.0,
2019-04-26T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",,,,,0.0,
2019-04-26T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",,,,,0.0,
2019-04-28T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-29T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.2298291802931242,,,,0.0,
2019-04-29T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-04-29T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.26663936133649613,,,,0.0,
2019-04-29T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.9011298248905608,,,,0.0,
2019-04-29T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",10.094544455070496,,,,0.0,
2019-04-29T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",221.72380646800997,,,,0.0,
2019-04-29T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.14442683553198107,,,,0.0,
2019-04-29T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-29T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.24562532473246254,,,,0.0,
2019-04-29T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",,,,,0.0,
2019-04-29T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.9305812786865233,,,,0.0,
2019-04-29T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",246.87785334682465,,,,0.0,
2019-04-29T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-29T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.13781449037551885,,,,0.0,
2019-04-29T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-29T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-29T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-29T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.0060999605505807,,,,0.0,
2019-04-29T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",,,,,0.0,
2019-04-29T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",,,,,0.0,
2019-04-29T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-29T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-29T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-29T00:00:00.000Z,"TRY/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-29T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",,,,,0.0,
2019-04-29T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-29T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-29T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-29T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-29T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-29T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-29T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-29T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-29T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.5531793756866454,,,,0.0,
2019-04-29T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-29T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-29T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",,,,,0.0,
2019-04-29T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",,,,,0.0,
2019-04-29T00:00:00.000Z,"GBP/SEK Rolling Spot FX x 100,000",,,,,0.0,
2019-04-29T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",,,,,0.0,
2019-04-29T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",,,,,0.0,
2019-04-29T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",127.64731953601836,,,,0.0,
2019-04-29T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",,,,,0.0,
2019-04-29T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,,,,,0.0,
2019-04-30T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.24125110509091116,,,,0.0,
2019-04-30T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.2793182348317283,,,,0.0,
2019-04-30T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-04-30T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-30T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",10.105227552322388,,,,0.0,
2019-04-30T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-30T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",221.2623257373174,,,,0.0,
2019-04-30T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-30T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.5782746906062535,,,,0.0,
2019-04-30T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-30T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.368582350934785,,,,0.0,
2019-04-30T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-30T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.2816640014648435,,,,0.0,
2019-04-30T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-30T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.1855714123916625,,,,0.0,
2019-04-30T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.1857533899307251,,,,0.0,
2019-04-30T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",,,,,0.0,
2019-04-30T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.33271354209899906,,,,0.0,
2019-04-30T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.17977625198364255,,,,0.0,
2019-04-30T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-30T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",164.12692776298522,,,,0.0,
2019-04-30T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-30T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",217.22597997283935,,,,0.0,
2019-04-30T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.2880092919158934,,,,0.0,
2019-04-30T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.3629148354911804,,,,0.0,
2019-04-30T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",155.70089602041244,,,,0.0,
2019-04-30T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-30T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.024518356513977,,,,0.0,
2019-04-30T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-30T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",,,,,0.0,
2019-04-30T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.6020039926910401,,,,0.0,
2019-04-30T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",147.42387751483918,,,,0.0,
2019-04-30T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-30T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",,,,,0.0,
2019-04-30T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",,,,,0.0,
2019-04-30T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",,,,,0.0,
2019-04-30T00:00:00.000Z,"CAD/SGD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-30T00:00:00.000Z,"GBP/SEK Rolling Spot FX x 100,000",,,,,0.0,
2019-04-30T00:00:00.000Z,"TRY/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-30T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",,,,,0.0,
2019-04-30T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",127.2818018486023,,,,0.0,
2019-05-01T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.24412456275747776,,,,0.0,
2019-05-01T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-05-01T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",,,,,0.0,
2019-05-01T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-05-01T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",,,,,0.0,
2019-05-01T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.9053344485473631,,,,0.0,
2019-05-01T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",,,,,0.0,
2019-05-01T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.1539940088780721,,,,0.0,
2019-05-01T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.5905208511219027,,,,0.0,
2019-05-01T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-05-01T00:00:00.000Z,XPT/USD Rolling Spot FX,,,,,0.0,
2019-05-01T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.14398809555053704,,,,0.0,
2019-05-01T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",,,,,0.0,
2019-05-01T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",,,,,0.0,
2019-05-01T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.1831058625793458,,,,0.0,
2019-05-01T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.3765998794428507,,,,0.0,
2019-05-01T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-05-01T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-05-01T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",,,,,0.0,
2019-05-01T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-05-01T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",,,,,0.0,
2019-05-01T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-05-01T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-05-01T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-05-01T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",288.6891804203034,,,,0.0,
2019-05-01T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-05-01T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-05-01T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",,,,,0.0,
2019-05-01T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-05-01T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",,,,,0.0,
