Date,Instrument Name,Order or RfQ Received,Order or RfQ Cancelled/Withdrawn,Order or RfQ Modified,Transactions Executed,Total Value of Transactions Executed,Median Transaction Size,Median Size of All Orders or RfQ
2019-04-17T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,23,9.52685399918591,0.1,
2019-04-17T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,21,7.3801698471164325,0.01,
2019-04-17T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,20,0.22951492591194372,0.01,
2019-04-17T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,18,14.772175580012245,1.0,
2019-04-17T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0,0,0,15,1.5300096491228072,0.05,
2019-04-17T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,13,3.8066095293961513,0.02,
2019-04-17T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,11,1.0033897999999999,0.01,
2019-04-17T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,10,1.1007975665164804,0.01,
2019-04-17T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,9,1.1973428833684212,0.06,
2019-04-17T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,9,234.60262808601004,5.0,
2019-04-17T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,9,2.036900056421053,0.09,
2019-04-17T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,7,0.6020812572602955,0.02,
2019-04-17T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,5,1.0928769287719298,0.05,
2019-04-17T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",0,0,0,5,0.4800212805311832,0.02,
2019-04-17T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,4,1.0603231574114036,0.275,
2019-04-17T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,4,1.2019800000000003,0.01,
2019-04-17T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,2,0.020026492262773723,0.01,
2019-04-17T00:00:00.000Z,USD/BRL Rolling Spot FX,0,0,0,2,0.02,0.01,
2019-04-17T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",0,0,0,2,6.026575823699607,3.0,
2019-04-17T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,2,0.2398234818021608,0.12000000000000001,
2019-04-17T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",0,0,0,2,0.1199966310770751,0.06,
2019-04-17T00:00:00.000Z,"EUR/NOK Rolling Spot FX x 100,000",0,0,0,1,0.010008665873165028,0.01,
2019-04-17T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,1,0.03999821036146089,0.04,
2019-04-17T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",0,0,0,1,0.030016131160417077,0.03,
2019-04-17T00:00:00.000Z,XPT/USD Rolling Spot FX,0,0,0,1,8.8179,0.01,
2019-04-17T00:00:00.000Z,"ZAR/JPY Rolling Spot FX x 100,000",0,0,0,1,0.009967612046478539,0.01,
2019-04-18T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,755,693173.691196,0.05,
2019-04-18T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,467,282.4556528888888,0.05,
2019-04-18T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,365,479.69019168902213,0.17333333333333334,
2019-04-18T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,166,102.61881342004399,0.03,
2019-04-18T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,84,16.592774828691905,0.045,
2019-04-18T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,82,2.700821813125695,0.02,
2019-04-18T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,77,10.135250531032197,0.06,
2019-04-18T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,65,14.939972927048888,0.02,
2019-04-18T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,60,1.0315261997420149,0.01,
2019-04-18T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,52,5.70954812561212,0.09,
2019-04-18T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,27,12.264300918418083,0.1,
2019-04-18T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,25,18.370580316872903,1.0,
2019-04-18T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,21,3.807174002860321,0.02,
2019-04-18T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0,0,0,21,4.304809733787949,0.06,
2019-04-18T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,20,1.190077576895178,0.015,
2019-04-18T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,19,1.6893065091563118,0.05,
2019-04-18T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,19,3.321702953866578,0.01,
2019-04-18T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,17,2.686361028951111,0.05,
2019-04-18T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",0,0,0,12,0.29995524570613696,0.025,
2019-04-18T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,11,6.049069938450283,0.5,
2019-04-18T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0,0,0,10,2.652833699376263,0.08,
2019-04-18T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,10,4.525900354829075,0.5,
2019-04-18T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,8,151.91847,1.0,
2019-04-18T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,7,0.1297573451908397,0.01,
2019-04-18T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,7,0.20034534856189418,0.01,
2019-04-18T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,7,1.0895679750620268,0.03,
2019-04-18T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,7,0.6113300620574541,0.01,
2019-04-18T00:00:00.000Z,"ZAR/JPY Rolling Spot FX x 100,000",0,0,0,7,0.13020896733990148,0.02,
2019-04-18T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,5,1.1596864855223261,0.1,
2019-04-18T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,5,63.56626666666666,2.0,
2019-04-18T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,4,0.10037342449266451,0.02,
2019-04-18T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",0,0,0,4,10.062833042988164,2.0,
2019-04-18T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,4,0.7771005154639176,0.25,
2019-04-18T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",0,0,0,4,0.0998569512740277,0.025,
2019-04-18T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,3,0.030048933664236138,0.01,
2019-04-18T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",0,0,0,3,0.1299821749245193,0.06,
2019-04-18T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,3,1.098947793977435,0.5,
2019-04-18T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,2,0.02996282800531032,0.015,
2019-04-18T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,2,0.02002928211367829,0.01,
2019-04-18T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,0,0,0,2,2269.8843,1.0,
2019-04-18T00:00:00.000Z,"EUR/SEK Rolling Spot FX x 100,000",0,0,0,1,0.41074360442917135,0.41,
2019-04-18T00:00:00.000Z,"SGD/JPY Rolling Spot FX x 100,000",0,0,0,1,0.050035906364214205,0.05,
2019-04-18T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,1,0.06686600000000001,0.01,
2019-04-18T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",0,0,0,1,0.895957793813559,0.9,
2019-04-19T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,177,121.8138736,0.2,
2019-04-19T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,75,68.46180737613334,0.05,
2019-04-19T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,26,10.588483611000823,0.1,
2019-04-19T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,14,0.3481118562044444,0.015,
2019-04-19T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,13,0.7603997690151981,0.02,
2019-04-19T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,12,2.549114537006306,0.1,
2019-04-19T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,12,0.3101900448911489,0.01,
2019-04-19T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,10,0.2296536342515765,0.02,
2019-04-19T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,9,2.690530797808597,0.05,
2019-04-19T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,9,1.172651058596152,0.02,
2019-04-19T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,5,0.22990012712537738,0.06,
2019-04-19T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,5,0.05996860818122362,0.01,
2019-04-19T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,4,0.03994712823763691,0.01,
2019-04-19T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,4,4.002289811495316,1.0,
2019-04-19T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,2,0.02000854842308706,0.01,
2019-04-19T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,2,0.020026060344827585,0.01,
2019-04-19T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,2,0.019965070640557584,0.01,
2019-04-19T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,2,0.09995344822222223,0.05,
2019-04-19T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,2,0.20112030000000003,0.015,
2019-04-19T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,2,0.40867947602575583,0.205,
2019-04-19T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,1,0.49942101373446696,0.5,
2019-04-19T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,1,0.010023525476587894,0.01,
2019-04-19T00:00:00.000Z,"CAD/SGD Rolling Spot FX x 100,000",0,0,0,1,0.010007739459707562,0.01,
2019-04-19T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",0,0,0,1,0.009986398331479423,0.01,
2019-04-19T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0,0,0,1,0.060141263287358346,0.06,
2019-04-19T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,1,0.4991732282587951,0.5,
2019-04-19T00:00:00.000Z,"GBP/SEK Rolling Spot FX x 100,000",0,0,0,1,0.16949927648911797,0.17,
2019-04-19T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,1,0.05002670300333704,0.05,
2019-04-21T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,14,34.30571511111111,2.0,
2019-04-21T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,8,33.97569247911111,5.0,
2019-04-21T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,8,9316.368236,0.565,
2019-04-21T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,2,0.019981154453333337,0.01,
2019-04-21T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,2,1.995034243960541,1.0,
2019-04-22T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,333,316.7903937777777,0.1,
2019-04-22T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,321,155796.287885,0.05333333333333333,
2019-04-22T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,175,153.00237805453335,0.1,
2019-04-22T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,78,86.07113246724492,0.05,
2019-04-22T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,63,4.957686591437106,0.04,
2019-04-22T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,45,19.24120984446222,0.04,
2019-04-22T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,38,12.931203127279169,0.15,
2019-04-22T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,32,11.93107814284459,0.1,
2019-04-22T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,32,44.09550328043064,0.05,
2019-04-22T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,20,3.2406781333333337,0.01,
2019-04-22T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,19,3.7241659664841884,0.06,
2019-04-22T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,12,0.4788255187192118,0.01,
2019-04-22T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,10,2.9134990170001154,0.3,
2019-04-22T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,10,1.1907817177816622,0.01,
2019-04-22T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,10,9.090523877950252,0.5,
2019-04-22T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,10,1.929834107931506,0.1,
2019-04-22T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,10,0.9774385738831616,0.1,
2019-04-22T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,9,2.059733358235966,0.01,
2019-04-22T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,9,1.614977136432941,0.01,
2019-04-22T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0,0,0,9,0.48020836338600753,0.02,
2019-04-22T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,7,0.3095306701017002,0.05,
2019-04-22T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,7,0.5370586000000002,0.01,
2019-04-22T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,6,2.0133006113972787,0.5,
2019-04-22T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,6,6.6380494,0.1,
2019-04-22T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,5,0.11911078771324263,0.01,
2019-04-22T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,5,1.174706392300033,0.1,
2019-04-22T00:00:00.000Z,"ZAR/JPY Rolling Spot FX x 100,000",0,0,0,5,0.06976444125377404,0.01,
2019-04-22T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,4,1.0255585767811648,0.255,
2019-04-22T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,4,0.040124562631210635,0.01,
2019-04-22T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,4,0.2194175904414205,0.055,
2019-04-22T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",0,0,0,3,0.518761367892897,0.01,
2019-04-22T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,3,1.5022595739260303,0.5,
2019-04-22T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,3,0.029965328408888887,0.01,
2019-04-22T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",0,0,0,3,0.1301707853710326,0.01,
2019-04-22T00:00:00.000Z,"CHF/SEK Rolling Spot FX x 100,000",0,0,0,2,0.019944306855670106,0.01,
2019-04-22T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0,0,0,2,0.02005534569094263,0.01,
2019-04-22T00:00:00.000Z,"EUR/SEK Rolling Spot FX x 100,000",0,0,0,2,0.020007350133638795,0.01,
2019-04-22T00:00:00.000Z,"GBP/SEK Rolling Spot FX x 100,000",0,0,0,2,0.019964945714012982,0.01,
2019-04-22T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,2,0.030029073750329434,0.015,
2019-04-22T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,1,0.9987579136690649,1.0,
2019-04-22T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,1,0.501227778108092,0.5,
2019-04-22T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",0,0,0,1,0.060061911066116344,0.06,
2019-04-23T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,729,321989.08892199997,0.10000000000000002,
2019-04-23T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,612,530.033875411294,0.06,
2019-04-23T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,422,1842.6463494000009,0.3,
2019-04-23T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,386,314.6331776930636,0.1,
2019-04-23T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,105,21.076601734437663,0.04,
2019-04-23T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,85,11.305106642259414,0.02,
2019-04-23T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,70,4.859150892443968,0.01,
2019-04-23T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,52,29.632667216600396,0.045,
2019-04-23T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,48,20.130573567503184,0.05,
2019-04-23T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,35,10.368598871403593,0.1,
2019-04-23T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,35,6.989009172301498,0.03,
2019-04-23T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,33,6.0019257407272155,0.06,
2019-04-23T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,31,13.781631694621169,0.5,
2019-04-23T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,30,1.4649243430252834,0.01,
2019-04-23T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,24,2.330160906358381,0.025,
2019-04-23T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0,0,0,15,2.272610723626852,0.01,
2019-04-23T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,15,4.024046326356394,0.1,
2019-04-23T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,15,1.3599589020809248,0.05,
2019-04-23T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,13,1.6892388405348817,0.05,
2019-04-23T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,12,0.8585875840089017,0.05,
2019-04-23T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,11,2.1743980706648074,0.02,
2019-04-23T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,10,1.1299071708612622,0.02,
2019-04-23T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,9,1.6071582071839576,0.02,
2019-04-23T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,9,0.6201224793635571,0.01,
2019-04-23T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,9,3.5679095861211434,0.5,
2019-04-23T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,7,0.07996299613949909,0.01,
2019-04-23T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,7,1.589681727896996,0.06,
2019-04-23T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,7,2.7498176937769805,0.5,
2019-04-23T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,0,0,0,6,2369.3835000000004,0.035,
2019-04-23T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,5,0.12999817986318654,0.03,
2019-04-23T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",0,0,0,5,0.5409581824034335,0.01,
2019-04-23T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,5,0.6045071,0.02,
2019-04-23T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,4,57.73660293463762,2.5,
2019-04-23T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,2,0.3600048638360942,0.18000000000000002,
2019-04-23T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",0,0,0,2,0.019834207973773527,0.01,
2019-04-23T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,1,0.009983529255495782,0.01,
2019-04-23T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,1,0.010006551287553648,0.01,
2019-04-23T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",0,0,0,1,5.037185634477255,5.0,
2019-04-23T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",0,0,0,1,0.5012046627848388,0.5,
2019-04-23T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0,0,0,1,0.05002031571531556,0.05,
2019-04-24T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,615,389.48708270140054,0.05,
2019-04-24T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,559,574979.8738950001,0.09500000000000001,
2019-04-24T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,315,284.8187078539121,0.1,
2019-04-24T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,168,80.76077787089136,0.07,
2019-04-24T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,103,50.14323842176225,0.03,
2019-04-24T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,86,10.987674471960034,0.025,
2019-04-24T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,68,57.34747115411194,0.5,
2019-04-24T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,64,8.166792176958989,0.02,
2019-04-24T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,62,19.468978144377324,0.03,
2019-04-24T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,51,6.344551815098605,0.02,
2019-04-24T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,47,15.294635827326971,0.05,
2019-04-24T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,43,6.634031038305887,0.01,
2019-04-24T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,38,8.248137107068773,0.01,
2019-04-24T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,34,11.318902074065514,0.20500000000000002,
2019-04-24T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,32,12.145096334463373,0.025,
2019-04-24T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,27,6.66320232515047,0.02,
2019-04-24T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,26,6.928041732070366,0.1,
2019-04-24T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,22,158.0187525,0.5,
2019-04-24T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,21,1.4814913075739489,0.01,
2019-04-24T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,17,0.7613223687105817,0.01,
2019-04-24T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,16,0.7702768532088405,0.01,
2019-04-24T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,16,3.809433207527523,0.060000000000000005,
2019-04-24T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,15,0.68026645347056,0.01,
2019-04-24T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0,0,0,15,4.391342501751928,0.04,
2019-04-24T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,14,1.1698941745795375,0.01,
2019-04-24T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,13,6.232746886178539,0.03,
2019-04-24T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0,0,0,12,0.4296193024548736,0.025,
2019-04-24T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,11,3.057888910996153,0.25,
2019-04-24T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,10,2.010453965252334,0.030000000000000002,
2019-04-24T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,8,0.26006795243079894,0.01,
2019-04-24T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,8,1.4784589000000001,0.02,
2019-04-24T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,7,0.17955870205840113,0.01,
2019-04-24T00:00:00.000Z,"AUD/SGD Rolling Spot FX x 100,000",0,0,0,6,0.06009935782080735,0.01,
2019-04-24T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",0,0,0,5,0.06974459093196957,0.01,
2019-04-24T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",0,0,0,4,0.03997694846018829,0.01,
2019-04-24T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,4,1.4199378884296732,0.355,
2019-04-24T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,3,0.35951808826208836,0.01,
2019-04-24T00:00:00.000Z,"EUR/HUF Rolling Spot FX x 100,000",0,0,0,2,0.019994236760124608,0.01,
2019-04-24T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,2,0.11738718886608973,0.01,
2019-04-24T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",0,0,0,2,1.8987585987329747,0.95,
2019-04-24T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,0,0,0,2,2273.9166999999998,1.0,
2019-04-25T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,712,255.65199217836917,0.05,
