Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2019-04-17T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3328834444444444,1.3329938841567295,1.32829,1.34234
2019-04-17T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",112.03589386363636,112.02626556808326,111.934,112.158
2019-04-17T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",1.0088282051282051,1.0081391150922911,1.00218,1.01091
2019-04-17T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.066665588235294,1.0676209605263158,1.06166,1.07006
2019-04-17T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7189548484848485,0.7190235751978893,0.71647,0.72037
2019-04-17T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.5732666666666666,1.572622097759674,1.56909,1.57605
2019-04-17T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7366454545454544,1.7363290503875972,1.73234,1.74187
2019-04-17T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8169653333333333,1.8149904581673308,1.81199,1.82353
2019-04-17T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.5054203846153844,1.5057118282548478,1.50085,1.5091
2019-04-17T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9403124,1.936928225255973,1.92794,1.95525
2019-04-17T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",126.63323260869565,126.69206104794858,125.87235,126.788
2019-04-17T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6726273913043478,0.6716879267015708,0.66717,0.67752
2019-04-17T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",146.1028238095238,146.10062195121955,145.894,146.314
2019-04-17T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",80.3153005,80.34826130434783,80.212,80.64
2019-04-17T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.866661111111111,0.8666443089430893,0.86475,0.8676
2019-04-17T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.1400993333333331,1.1400071895424837,1.13544,1.14201
2019-04-17T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.8978023076923077,0.8970799212598429,0.89392,0.90442
2019-04-17T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.690758181818182,6.689265333333331,6.68249,6.71427
2019-04-17T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",84.01440000000001,84.00910909090909,83.551,84.311
2019-04-17T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.7248622222222223,0.7239535,0.72199,0.72601
2019-04-17T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.469843333333333,6.466449512195121,6.42266,6.50866
2019-04-17T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.67682,0.6748779512195123,0.67251,0.68096
2019-04-17T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",75.30128571428573,75.63681666666666,74.94,75.719
2019-04-17T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.758326,0.7584664220183485,0.75674,0.75896
2019-04-17T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",111.01100000000001,110.97860416666666,110.809,111.166
2019-04-17T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.31633,1.316905,1.31538,1.31731
2019-04-17T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",14.986500000000001,15.024750000000003,14.939,15.063
2019-04-17T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.96041,0.9604100000000001,0.96017,0.96065
2019-04-17T00:00:00.000Z,USD/BRL Rolling Spot FX,3.7916499999999997,3.7916499999999997,3.6784,3.9049
2019-04-17T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",69.72749999999999,69.73233333333333,69.713,69.742
2019-04-17T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.2335,9.232033333333332,9.2319,9.2351
2019-04-17T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",13.969345,13.969345,13.96667,13.97202
2019-04-17T00:00:00.000Z,"EUR/NOK Rolling Spot FX x 100,000",9.5861,9.5861,9.5861,9.5861
2019-04-17T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.4748,8.4748,8.4748,8.4748
2019-04-17T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",63.9125,63.9125,63.9125,63.9125
2019-04-17T00:00:00.000Z,XPT/USD Rolling Spot FX,881.79,881.79,881.79,881.79
2019-04-17T00:00:00.000Z,"ZAR/JPY Rolling Spot FX x 100,000",7.9875,7.9875,7.9875,7.9875
2019-04-18T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1277.4828670198674,1277.4569518189521,1271.34,1315.33
2019-04-18T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1261065738758034,1.1258595858134923,1.12214,1.1321
2019-04-18T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3017943013698634,1.3017353409256829,1.294,1.31692
2019-04-18T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.7918730120481925,5.787635233988954,5.55215,5.85001
2019-04-18T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",1.0126641666666665,1.0138247765700485,0.99977,1.01586
2019-04-18T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",111.90948000000002,111.90960770370371,111.426,112.056
2019-04-18T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3372751948051944,1.3371651822660098,1.32897,1.33954
2019-04-18T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7157413846153847,0.7152143612040134,0.71382,0.71901
2019-04-18T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",80.16983033333332,80.18734825242717,79.954,80.294
2019-04-18T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.513323076923077,8.515788811188813,8.4615,8.5404
2019-04-18T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",145.7261062962963,145.72329330612246,145.349,146.003
2019-04-18T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8656120000000002,0.8656697983651227,0.86416,0.86656
2019-04-18T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",125.96485714285716,125.76664566929134,125.701,126.423
2019-04-18T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3549542857142858,1.3540119257540604,1.34797,1.35619
2019-04-18T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9453464999999999,1.9451944537815125,1.9392,1.94807
2019-04-18T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0690626315789473,1.0695399408284023,1.06698,1.07108
2019-04-18T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.5061336842105264,1.5072727409638556,1.50334,1.50949
2019-04-18T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6681464705882353,0.6679815241635688,0.66723,0.67153
2019-04-18T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",14.0928475,14.08518733333333,14.00609,14.34274
2019-04-18T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8172118181818184,1.817576446280992,1.8148,1.81911
2019-04-18T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.139068,1.1395172075471698,1.13704,1.14065
2019-04-18T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.740755,1.7406460264900663,1.73871,1.74237
2019-04-18T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.14305875,15.191847000000001,14.997,15.387
2019-04-18T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.95709,0.9566053846153847,0.95582,0.95908
2019-04-18T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",83.69628571428572,83.6889,83.627,83.75
2019-04-18T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.5713514285714287,1.571276972477064,1.57013,1.57304
2019-04-18T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.3177128571428571,1.3192806557377046,1.31391,1.31958
2019-04-18T00:00:00.000Z,"ZAR/JPY Rolling Spot FX x 100,000",7.9544,7.954361538461539,7.9447,7.9673
2019-04-18T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.681634,1.6814454310344824,1.67852,1.68442
2019-04-18T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.508636,6.501095454545455,6.42266,6.57541
2019-04-18T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.758245,0.7584139999999998,0.75716,0.7592
2019-04-18T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",69.82575,69.8298,69.806,69.846
2019-04-18T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.27075,9.277384615384616,9.223,9.309
2019-04-18T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",31.769999999999996,31.769599999999997,31.7309,31.8131
2019-04-18T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.7253366666666667,0.7253366666666666,0.72415,0.72672
2019-04-18T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",110.48066666666666,110.55323076923077,110.292,110.803
2019-04-18T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",74.74566666666665,74.76045454545454,74.705,74.794
2019-04-18T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.8948499999999999,0.8946033333333335,0.89411,0.89559
2019-04-18T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6777850000000001,0.677785,0.67752,0.67805
2019-04-18T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,1134.94215,1134.94215,1134.94,1134.9443
2019-04-18T00:00:00.000Z,"EUR/SEK Rolling Spot FX x 100,000",10.495,10.495,10.495,10.495
2019-04-18T00:00:00.000Z,"SGD/JPY Rolling Spot FX x 100,000",82.585,82.585,82.585,82.585
2019-04-18T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.6866,6.6866,6.6866,6.6866
2019-04-18T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",18.78662,18.78662,18.78662,18.78662
2019-04-19T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1246566101694915,1.1247587639527252,1.12301,1.12586
2019-04-19T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3001034666666664,1.3001140636403443,1.29865,1.30093
2019-04-19T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.793851923076923,5.792793966165415,5.77453,5.82816
2019-04-19T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7143778571428572,0.7118334285714287,0.70469,0.71543
2019-04-19T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.3185753846153847,1.3171027631578947,1.31595,1.32013
2019-04-19T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3379458333333334,1.3386461176470588,1.33659,1.33899
2019-04-19T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",111.95528,111.9441406451613,111.918,112.001
2019-04-19T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.5041639999999998,1.5042313043478261,1.50261,1.50597
2019-04-19T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",145.5630177777778,145.58209208178434,145.4,145.77861
2019-04-19T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",1.0139322222222225,1.0141148717948718,1.01335,1.01512
2019-04-19T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",125.82039999999999,125.80534782608696,125.765,125.892
2019-04-19T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9437540000000002,1.9440500000000003,1.94277,1.94553
2019-04-19T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9571274999999999,0.9571275,0.95679,0.95763
2019-04-19T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.865195,0.865195,0.86465,0.86567
2019-04-19T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.724465,0.724465,0.7236,0.72533
2019-04-19T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",83.65350000000001,83.65350000000001,83.596,83.711
2019-04-19T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.73918,1.73918,1.73833,1.74003
2019-04-19T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6685749999999999,0.6685749999999999,0.66804,0.66911
2019-04-19T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.70401,6.704010000000001,6.70401,6.70401
2019-04-19T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.5039,8.5039,8.5039,8.5039
2019-04-19T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.06874,1.06874,1.06874,1.06874
2019-04-19T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.75737,0.75737,0.75737,0.75737
2019-04-19T00:00:00.000Z,"CAD/SGD Rolling Spot FX x 100,000",1.01313,1.01313,1.01313,1.01313
2019-04-19T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",110.418,110.41800000000002,110.418,110.418
2019-04-19T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.14098,1.14098,1.14098,1.14098
2019-04-19T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.81485,1.81485,1.81485,1.81485
2019-04-19T00:00:00.000Z,"GBP/SEK Rolling Spot FX x 100,000",12.0795,12.0795,12.0795,12.0795
2019-04-19T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",74.872,74.872,74.872,74.872
2019-04-21T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.124562857142857,1.1245317453379953,1.12392,1.12506
2019-04-21T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.30009625,1.3000991176470589,1.29934,1.30077
2019-04-21T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1279.8449500000002,1279.7209115384617,1276.04,1283.3549
2019-04-21T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.71502,0.7150200000000001,0.715,0.71504
2019-04-21T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.806525000000001,5.806525000000001,5.77897,5.83408
2019-04-22T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1251732732732735,1.125143466456195,1.12285,1.13134
2019-04-22T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1278.6862978193146,1279.6409682546193,1274.28,1286.0336
2019-04-22T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2993885142857144,1.2994358019452967,1.29756,1.3091
2019-04-22T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.821937307692308,5.810927272094641,5.55215,5.86158
2019-04-22T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3356682539682538,1.3357934004024143,1.33178,1.33806
2019-04-22T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7138868888888887,0.7142544502074689,0.7097,0.71546
2019-04-22T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.49971052631579,8.499305007704159,8.4748,8.5336
2019-04-22T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",1.01354125,1.014464705882353,0.99969,1.01599
2019-04-22T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",111.93055312499999,111.9149030626134,111.873,111.953
2019-04-22T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.548799,6.510290892857142,6.42277,6.56705
2019-04-22T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",145.34702684210524,145.32571340482576,145.217,145.52751
2019-04-22T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",79.87033333333332,79.87279166666667,79.836,79.895
2019-04-22T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.865935,0.8657397250859107,0.86478,0.86736
2019-04-22T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",125.94097,125.9426781512605,125.87235,126.053
2019-04-22T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8196700000000003,1.8199628303964759,1.81699,1.82038
2019-04-22T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9454500000000003,1.9449004663212432,1.94376,1.94645
2019-04-22T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.293180000000001,9.287661224489796,9.223,9.323
2019-04-22T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.7244133333333332,0.7240617475728155,0.72354,0.72527
2019-04-22T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",83.85092555555556,83.80290888198756,83.679,84.10733
2019-04-22T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3557522222222222,1.356232916666667,1.35174,1.35653
2019-04-22T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",74.72299999999998,74.71874193548386,74.716,74.756
2019-04-22T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.712534285714286,6.713232500000002,6.69792,6.71812
2019-04-22T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7360233333333335,1.736444603960396,1.73211,1.7382
2019-04-22T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.084591666666668,15.086475909090908,15.039,15.12191
2019-04-22T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9529200000000001,0.9512925,0.95013,0.95597
2019-04-22T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.892078,0.8916949152542372,0.89102,0.89302
2019-04-22T00:00:00.000Z,"ZAR/JPY Rolling Spot FX x 100,000",7.914820000000001,7.914871428571428,7.9143,7.915
2019-04-22T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7594675,0.7597100980392156,0.75812,0.76031
2019-04-22T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.576795,1.576795,1.57526,1.57821
2019-04-22T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.50252,1.5025118181818187,1.50181,1.50325
2019-04-22T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",110.25633333333333,110.30501923076923,110.157,110.308
2019-04-22T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.3183933333333335,1.3183933333333335,1.31773,1.31911
2019-04-22T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6681133333333333,0.6681133333333334,0.66768,0.66866
2019-04-22T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",31.857933333333335,31.85690769230769,31.8531,31.8641
2019-04-22T00:00:00.000Z,"CHF/SEK Rolling Spot FX x 100,000",9.17757,9.17757,9.17132,9.18382
2019-04-22T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.1414499999999999,1.1414499999999999,1.13895,1.14395
2019-04-22T00:00:00.000Z,"EUR/SEK Rolling Spot FX x 100,000",10.47985,10.47985,10.473,10.4867
2019-04-22T00:00:00.000Z,"GBP/SEK Rolling Spot FX x 100,000",12.09395,12.09395,12.08625,12.10165
2019-04-22T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.67745,0.6774500000000001,0.67745,0.67745
2019-04-22T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.06865,1.06865,1.06865,1.06865
2019-04-22T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.68603,1.68603,1.68603,1.68603
2019-04-22T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",22.852,22.852,22.852,22.852
2019-04-23T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1273.051047599451,1274.195049157104,1266.3,1284.8526
2019-04-23T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1223119444444443,1.1206601351884922,1.11826,1.12997
2019-04-23T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",14.946269739336495,14.946839304023367,14.759,15.11587
2019-04-23T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.297884093264249,1.2982891771087781,1.29285,1.31009
2019-04-23T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",1.0187157142857142,1.0203284859990507,0.99977,1.02299
2019-04-23T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3410441176470589,1.3419753989361711,1.32897,1.34411
2019-04-23T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",111.85700742857142,111.87018012345678,111.426,112.0
2019-04-23T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.822097115384616,5.823413866171005,5.55215,5.88458
2019-04-23T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",145.17778020833333,145.32833722718254,144.616,145.57
2019-04-23T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",125.45951714285717,125.44010673076922,125.299,125.858
2019-04-23T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9489662857142858,1.9505474,1.94323,1.9539
2019-04-23T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.533706060606061,8.540313188647744,8.5014,8.5715
2019-04-23T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8656274193548386,0.8652302541757444,0.86394,0.868
2019-04-23T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.3227933333333335,1.3221973469387753,1.31832,1.32676
2019-04-23T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7108120833333332,0.7111278969957081,0.70852,0.71365
2019-04-23T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.144552,1.1432826754385967,1.13895,1.14725
2019-04-23T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8262019999999999,1.826563027295285,1.82169,1.82967
2019-04-23T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.665602,0.6657978676470588,0.66364,0.66767
2019-04-23T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.342015384615383,9.3395,9.223,9.3821
2019-04-23T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",79.533,79.43174418604652,79.29,79.7
2019-04-23T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7388745454545456,1.7372247706422017,1.73485,1.74294
2019-04-23T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.581263,1.581270088495575,1.57951,1.58251
2019-04-23T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.724341111111111,0.7240264596273291,0.72353,0.72525
2019-04-23T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7613644444444445,0.7619224193548386,0.75912,0.76273
2019-04-23T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.6875922222222222,1.6879110644257702,1.68475,1.68928
2019-04-23T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0674914285714288,1.0674837499999998,1.06689,1.06777
2019-04-23T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",83.422,83.5457358490566,83.231,83.654
2019-04-23T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.89179,0.8914679272727274,0.89024,0.89338
2019-04-23T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,1130.7264,1133.6763157894736,1128.95,1134.01
2019-04-23T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9521900000000001,0.9521176923076923,0.9516,0.95273
2019-04-23T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",109.79639999999999,109.88949999999998,109.521,110.019
2019-04-23T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.716181999999999,6.716745555555554,6.71111,6.72893
2019-04-23T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.49098,6.492481,6.42322,6.57375
2019-04-23T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.678505,0.6791494444444444,0.67778,0.67923
2019-04-23T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",14.082905,14.082905,13.99307,14.17274
2019-04-23T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.50322,1.50322,1.50322,1.50322
2019-04-23T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",74.547,74.547,74.547,74.547
2019-04-23T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",70.16,70.16,70.16,70.16
2019-04-23T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",18.93007,18.93007,18.93007,18.93007
2019-04-23T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.35751,1.35751,1.35751,1.35751
2019-04-24T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1194151219512194,1.1190241221100117,1.11417,1.13108
2019-04-24T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1273.7523890876564,1274.024227016906,1268.72,1279.1457
2019-04-24T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.294233492063492,1.2940680593559248,1.28874,1.31098
2019-04-24T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3476565476190476,1.3485215950844094,1.33138,1.3517
2019-04-24T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",111.99320349514564,111.96205980830672,110.937,112.397
2019-04-24T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7047174418604651,0.7038455050045499,0.69085,0.71424
2019-04-24T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",144.79245558823527,144.79475722105997,144.24654,145.2386
2019-04-24T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9564540624999998,1.9569109068627448,1.94455,1.96228
2019-04-24T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.857142258064517,5.856501775844425,5.80086,5.88631
2019-04-24T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.5916272549019606,1.5933431230283914,1.58554,1.59553
2019-04-24T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8390095744680852,1.8402943492478745,1.82984,1.84427
2019-04-24T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",1.0185762790697674,1.0190865309200603,0.99577,1.02228
2019-04-24T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",125.19725131578946,125.15998849878933,124.817,125.84955
2019-04-24T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8660182352941177,0.8661311936339523,0.86343,0.86751
2019-04-24T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6623524999999999,0.6599521328958163,0.659,0.67517
2019-04-24T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",78.6581437037037,78.5233119461078,78.452,79.168
2019-04-24T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.557946153846153,8.568369408369408,8.5023,8.6062
2019-04-24T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",14.925600454545453,14.935609877126655,14.82,15.00502
2019-04-24T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9487352380952381,0.9479458108108105,0.94544,0.95297
2019-04-24T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.7192882352941177,0.7182428947368421,0.71637,0.72386
2019-04-24T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0638868750000001,1.0631883116883114,1.06191,1.06657
