Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2019-08-21T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26271.11666666667,26322.891666666666,26173.45,26340.15
2019-08-21T00:00:00.000Z,Europe EU50 Equity Index CFD,3379.55,3379.55,3368.95,3390.15
2019-08-22T00:00:00.000Z,Germany DE30 Equity Index CFD,11777.258445945949,11782.835435067622,11421.0,11851.0
2019-08-22T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26223.28942857143,26225.438133600568,25394.0,26370.0
2019-08-22T00:00:00.000Z,US US100 Equity Index CFD,7714.033643122677,7684.879950564976,7499.0,7772.75
2019-08-22T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2924.7966666666666,2918.3444966442953,2914.97,2938.23
2019-08-22T00:00:00.000Z,Europe EU50 Equity Index CFD,3386.5,3386.5,3373.65,3399.35
2019-08-22T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26130.6,26130.6,26064.15,26197.05
2019-08-22T00:00:00.000Z,UK UK100 Equity Index CFD,7131.35,7131.35,7130.95,7131.75
2019-08-23T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,25936.994485294115,26074.669962129323,25501.0,26350.47
2019-08-23T00:00:00.000Z,Germany DE30 Equity Index CFD,11682.225767918093,11682.894501346289,11373.5,11824.5
2019-08-23T00:00:00.000Z,US US100 Equity Index CFD,7618.305951327434,7657.816717102255,7451.0,7757.5
2019-08-23T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2896.8434374999997,2882.0605491721712,2846.76,2933.8
2019-08-23T00:00:00.000Z,UK UK100 Equity Index CFD,7119.474,7119.474,7042.25,7168.13
2019-08-23T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,25955.65,25955.65,25913.85,25997.45
2019-08-23T00:00:00.000Z,Europe EU50 Equity Index CFD,3352.75,3352.75,3352.75,3352.75
2019-08-23T00:00:00.000Z,US iShares Technology ETF CFD,7566.13,7566.13,7566.13,7566.13
2019-08-25T00:00:00.000Z,US US100 Equity Index CFD,7409.375,7409.375,7408.25,7410.5
2019-08-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,25784.195382263,25792.41874712378,25309.33,26308.0
2019-08-26T00:00:00.000Z,Germany DE30 Equity Index CFD,11623.941948051952,11622.109923145286,11492.5,11792.5
2019-08-26T00:00:00.000Z,US US100 Equity Index CFD,7532.33779710145,7553.6677106518355,7408.13,7621.25
2019-08-26T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2862.071891891892,2860.7061868848264,2822.28,2886.02
2019-08-26T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,25427.992857142854,25362.403488372096,25257.85,25757.55
2019-08-26T00:00:00.000Z,US iShares Technology ETF CFD,7540.305,7540.305,7530.53,7550.08
2019-08-26T00:00:00.000Z,Europe EU50 Equity Index CFD,3292.35,3292.35,3292.35,3292.35
2019-08-27T00:00:00.000Z,Germany DE30 Equity Index CFD,11696.48037735849,11699.141571246817,11613.25,11781.3
2019-08-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,25896.170243902438,25911.920487106014,25718.0,25999.0
2019-08-27T00:00:00.000Z,US US100 Equity Index CFD,7577.927096774192,7576.480122249389,7546.63,7602.63
2019-08-27T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2885.3274999999994,2890.2889502332814,2871.6,2898.48
2019-08-27T00:00:00.000Z,US iShares Technology ETF CFD,7575.8925,7575.8925,7565.43,7581.18
2019-08-27T00:00:00.000Z,UK UK100 Equity Index CFD,7099.596666666667,7099.596666666667,7098.93,7100.43
2019-08-28T00:00:00.000Z,Germany DE30 Equity Index CFD,11647.222784810125,11660.818847479142,11578.0,11725.75
2019-08-28T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,25824.087154471552,25833.347868311153,25641.87,26030.0
2019-08-28T00:00:00.000Z,UK UK100 Equity Index CFD,7098.874444444444,7098.874444444444,7065.93,7113.73
2019-08-28T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2879.1583333333333,2871.521831971995,2865.0,2890.13
2019-08-28T00:00:00.000Z,US US100 Equity Index CFD,7554.376666666667,7589.680588235295,7530.25,7602.38
2019-08-28T00:00:00.000Z,US iShares Technology ETF CFD,7572.005,7572.005,7567.08,7576.93
2019-08-28T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,25633.85,25633.85,25633.85,25633.85
2019-08-29T00:00:00.000Z,Germany DE30 Equity Index CFD,11802.487549407113,11800.034705233778,11553.25,11871.8
2019-08-29T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26222.292352941175,26244.08227790845,25934.02,26398.66
2019-08-29T00:00:00.000Z,US US100 Equity Index CFD,7685.808636363637,7686.486666666666,7638.0,7720.13
2019-08-29T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2920.148666666667,2919.381582435791,2905.41,2927.15
2019-08-29T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,25549.61666666667,25463.316666666666,25434.55,25634.95
2019-08-29T00:00:00.000Z,UK UK100 Equity Index CFD,7105.45,7105.45,7105.45,7105.45
2019-08-29T00:00:00.000Z,US iShares Technology ETF CFD,7580.08,7580.08,7580.08,7580.08
2019-08-30T00:00:00.000Z,Germany DE30 Equity Index CFD,11927.249238578679,11915.984427360534,11839.5,11987.5
2019-08-30T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26414.686833333333,26432.59368645791,26297.7,26519.5
2019-08-30T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2933.543809523809,2935.251747815231,2914.73,2944.64
2019-08-30T00:00:00.000Z,UK UK100 Equity Index CFD,7213.963076923077,7213.963076923077,7199.93,7219.95
2019-08-30T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,25833.41,25686.394444444446,25555.05,25993.15
2019-08-30T00:00:00.000Z,US US100 Equity Index CFD,7696.1900000000005,7707.4990384615385,7669.38,7723.0
2019-08-30T00:00:00.000Z,US iShares Technology ETF CFD,7742.555,7742.555,7737.18,7747.93
2019-08-30T00:00:00.000Z,Australia AU200 Equity Index CFD,6621.86,6621.86,6621.86,6621.86
2019-09-02T00:00:00.000Z,Germany DE30 Equity Index CFD,11959.950561797754,11961.21686067661,11907.5,11993.0
2019-09-02T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26246.57909090909,26213.794596595115,26152.0,26335.5
2019-09-02T00:00:00.000Z,UK UK100 Equity Index CFD,7294.8724999999995,7294.8724999999995,7266.4,7310.93
2019-09-02T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,25473.25,25473.25,25466.55,25479.95
2019-09-02T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2908.04,2898.7752380952384,2897.8,2918.28
2019-09-02T00:00:00.000Z,US iShares Technology ETF CFD,7646.105,7646.105,7635.98,7656.23
2019-09-03T00:00:00.000Z,Germany DE30 Equity Index CFD,11913.208258258263,11910.748389781204,11870.5,11959.0
2019-09-03T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26126.084117647057,26118.83702183056,25657.5,26289.95
2019-09-03T00:00:00.000Z,US US100 Equity Index CFD,7635.751666666667,7643.390310421287,7615.5,7655.88
2019-09-03T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2899.804,2900.3089912280698,2898.82,2901.4
2019-09-03T00:00:00.000Z,US iShares Technology ETF CFD,7628.03,7628.03,7611.18,7652.08
2019-09-03T00:00:00.000Z,UK UK100 Equity Index CFD,7294.05,7294.05,7294.05,7294.05
2019-09-04T00:00:00.000Z,Germany DE30 Equity Index CFD,12033.090999999999,12036.146653212243,11979.5,12076.0
2019-09-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26279.82851851852,26280.37113748321,26087.72,26339.26
2019-09-04T00:00:00.000Z,US US100 Equity Index CFD,7700.5025,7700.9916676120265,7676.0,7725.63
2019-09-04T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2924.712307692308,2923.0427835051546,2904.46,2935.37
2019-09-04T00:00:00.000Z,UK UK100 Equity Index CFD,7300.405,7300.405,7288.93,7304.23
2019-09-04T00:00:00.000Z,Australia AU200 Equity Index CFD,6504.7,6504.7,6504.7,6504.7
2019-09-04T00:00:00.000Z,France FR40 Equity Index CFD,5534.25,5534.25,5534.25,5534.25
2019-09-04T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,25825.65,25825.65,25825.65,25825.65
2019-09-04T00:00:00.000Z,US iShares Technology ETF CFD,7698.98,7698.98,7698.98,7698.98
2019-09-05T00:00:00.000Z,Germany DE30 Equity Index CFD,12123.314052287578,12121.846682796382,12084.5,12164.95
2019-09-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26664.842741935485,26631.67097991643,26423.27,26842.5
2019-09-05T00:00:00.000Z,US US100 Equity Index CFD,7844.583461538462,7836.897068645639,7809.63,7881.13
2019-09-05T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2964.3237499999996,2966.268464685029,2951.18,2984.61
2019-09-05T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26666.95,26666.95,26666.95,26666.95
2019-09-05T00:00:00.000Z,US iShares Technology ETF CFD,7814.73,7814.73,7814.73,7814.73
2019-09-06T00:00:00.000Z,Germany DE30 Equity Index CFD,12168.46293103448,12169.945092838194,12128.5,12199.8
2019-09-06T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26789.65962962963,26782.683717948723,26738.44,26832.5
2019-09-06T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2980.5862499999994,2980.181666666667,2977.99,2984.49
2019-09-06T00:00:00.000Z,France FR40 Equity Index CFD,5585.05,5585.05,5585.05,5585.05
2019-09-06T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26606.5,26606.5,26606.5,26606.5
2019-09-09T00:00:00.000Z,Germany DE30 Equity Index CFD,12218.838513513514,12219.209853545733,12186.8,12243.0
2019-09-09T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26848.096800000003,26826.41666666667,26807.11,26871.0
2019-09-09T00:00:00.000Z,US US100 Equity Index CFD,7825.805,7825.763333333332,7805.38,7835.38
2019-09-09T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2979.2740000000003,2979.1376744186045,2970.76,2987.16
2019-09-09T00:00:00.000Z,UK UK100 Equity Index CFD,7230.705,7230.705,7223.23,7237.93
2019-09-09T00:00:00.000Z,US iShares Technology ETF CFD,7811.98,7811.98,7811.98,7811.98
2019-09-10T00:00:00.000Z,Germany DE30 Equity Index CFD,12263.79067164179,12251.215937777171,12187.0,12307.5
2019-09-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26786.565306122448,26772.68171038448,26718.96,26883.0
2019-09-10T00:00:00.000Z,US US100 Equity Index CFD,7797.9584,7793.631425178146,7745.13,7856.38
2019-09-10T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2968.7135294117647,2967.042342215989,2960.65,2982.15
2019-09-10T00:00:00.000Z,UK UK100 Equity Index CFD,7272.85,7272.85,7272.6,7273.1
2019-09-11T00:00:00.000Z,Germany DE30 Equity Index CFD,12356.535135135135,12361.022883330266,12288.55,12393.0
2019-09-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26983.478431372547,26979.421833480956,26865.46,27150.52
2019-09-11T00:00:00.000Z,US US100 Equity Index CFD,7833.990909090909,7828.55690140845,7817.25,7883.38
2019-09-11T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26812.166666666668,26812.166666666668,26709.5,26966.0
2019-09-11T00:00:00.000Z,UK UK100 Equity Index CFD,7343.610000000001,7343.610000000001,7327.13,7351.85
2019-09-11T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2985.1850000000004,2985.1850000000004,2981.28,2989.09
2019-09-11T00:00:00.000Z,US iShares Technology ETF CFD,7876.58,7876.58,7876.58,7876.58
2019-09-12T00:00:00.000Z,Germany DE30 Equity Index CFD,12405.588157894737,12405.522072950842,12318.5,12466.5
2019-09-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27221.638095238097,27218.981927114273,27114.0,27309.5
2019-09-12T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3012.6052941176476,3010.9757142857143,3003.4,3020.0
2019-09-12T00:00:00.000Z,US US100 Equity Index CFD,7931.116666666666,7928.894407894737,7923.13,7941.75
2019-09-12T00:00:00.000Z,Australia AU200 Equity Index CFD,6636.65,6636.65,6636.65,6636.65
2019-09-12T00:00:00.000Z,UK UK100 Equity Index CFD,7348.95,7348.95,7348.95,7348.95
2019-09-12T00:00:00.000Z,US iShares Technology ETF CFD,7928.93,7928.93,7928.93,7928.93
2019-09-13T00:00:00.000Z,Germany DE30 Equity Index CFD,12458.109210526318,12457.429041241996,12420.0,12492.3
2019-09-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27247.53069767442,27236.96135439101,27200.51,27306.0
2019-09-13T00:00:00.000Z,US US100 Equity Index CFD,7896.618333333332,7889.652702702702,7884.13,7944.75
2019-09-13T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3014.622727272727,3014.879375,3007.01,3019.83
2019-09-13T00:00:00.000Z,US iShares Technology ETF CFD,7899.444285714286,7899.444285714286,7890.18,7908.93
2019-09-13T00:00:00.000Z,Australia AU200 Equity Index CFD,6678.75,6678.75,6678.75,6678.75
2019-09-13T00:00:00.000Z,UK UK100 Equity Index CFD,7347.93,7347.93,7347.93,7347.93
2019-09-16T00:00:00.000Z,Germany DE30 Equity Index CFD,12395.574615384616,12394.645479726543,12366.8,12414.95
2019-09-16T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27092.082857142857,27082.84789644013,27026.34,27134.92
2019-09-16T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2990.938666666667,2989.075243277849,2982.8,2998.41
2019-09-16T00:00:00.000Z,US US100 Equity Index CFD,7853.5125,7854.387692307691,7825.63,7866.63
2019-09-16T00:00:00.000Z,US iShares Technology ETF CFD,7847.13,7847.13,7827.38,7862.83
2019-09-16T00:00:00.000Z,Japan JP225 Equity Index CFD,21908.0,21908.0,21908.0,21908.0
2019-09-16T00:00:00.000Z,UK UK100 Equity Index CFD,7353.63,7353.63,7353.63,7353.63
2019-09-17T00:00:00.000Z,Germany DE30 Equity Index CFD,12355.091025641026,12355.916984732821,12315.3,12384.8
2019-09-17T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27032.18677419355,27029.740853195683,26994.49,27080.52
2019-09-17T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2999.3560000000007,2998.4473168411037,2997.49,3000.63
2019-09-17T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26810.375,26752.30769230769,26691.0,26958.5
2019-09-17T00:00:00.000Z,US US100 Equity Index CFD,7859.4400000000005,7859.4400000000005,7858.75,7860.13
2019-09-17T00:00:00.000Z,US iShares Technology ETF CFD,7861.53,7861.53,7860.28,7862.78
2019-09-17T00:00:00.000Z,UK UK100 Equity Index CFD,7314.35,7314.35,7314.35,7314.35
2019-09-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27024.525,27046.48671904227,26926.41,27165.03
2019-09-18T00:00:00.000Z,Germany DE30 Equity Index CFD,12362.540789473685,12367.338788371619,11793.5,12413.3
2019-09-18T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2989.9089999999997,2987.2124,2979.97,2995.23
2019-09-18T00:00:00.000Z,US US100 Equity Index CFD,7913.375,7913.416666666667,7911.25,7915.5
2019-09-18T00:00:00.000Z,Japan JP225 Equity Index CFD,21175.5,21175.5,21129.0,21222.0
2019-09-18T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26773.5,26773.5,26773.5,26773.5
2019-09-19T00:00:00.000Z,Germany DE30 Equity Index CFD,12422.345714285711,12418.493046971565,12348.3,12470.5
2019-09-19T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27148.499215686268,27125.251825557807,27049.32,27266.19
2019-09-19T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3009.70923076923,3009.659504132231,2991.73,3018.43
2019-09-19T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26714.25,26700.59375,26600.0,26809.0
2019-09-19T00:00:00.000Z,US US100 Equity Index CFD,7944.505,7944.451428571429,7942.13,7946.88
2019-09-19T00:00:00.000Z,US iShares Technology ETF CFD,7896.605,7896.605,7861.58,7927.58
2019-09-19T00:00:00.000Z,UK UK100 Equity Index CFD,7367.63,7367.63,7367.63,7367.63
2019-09-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27094.268356164386,27099.279946034498,26909.96,27178.04
2019-09-20T00:00:00.000Z,Germany DE30 Equity Index CFD,12451.898225806452,12451.418485560776,12418.0,12482.5
2019-09-20T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3002.957142857143,3002.4148148148142,2993.08,3014.0
2019-09-20T00:00:00.000Z,US US100 Equity Index CFD,7935.3150000000005,7935.35891891892,7933.5,7937.13
2019-09-20T00:00:00.000Z,UK UK100 Equity Index CFD,7334.75,7334.75,7334.25,7335.25
2019-09-20T00:00:00.000Z,US iShares Technology ETF CFD,7884.605,7884.605,7864.23,7904.98
2019-09-23T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26923.794615384617,26924.454074771376,26819.0,27051.78
2019-09-23T00:00:00.000Z,Germany DE30 Equity Index CFD,12341.40483870968,12340.941579056938,12275.5,12420.5
2019-09-23T00:00:00.000Z,US US100 Equity Index CFD,7839.293181818182,7841.083153357531,7812.88,7859.0
2019-09-23T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2993.8364285714283,2996.18414507772,2985.45,3003.33
2019-09-23T00:00:00.000Z,US iShares Technology ETF CFD,7840.479999999999,7840.479999999999,7800.23,7862.23
2019-09-24T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26884.97085271318,26868.18314395311,26728.63,27102.41
2019-09-24T00:00:00.000Z,Germany DE30 Equity Index CFD,12318.368771929825,12323.04401784592,12227.25,12382.25
2019-09-24T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2987.343333333333,2968.840769230769,2960.34,3006.32
2019-09-24T00:00:00.000Z,US US100 Equity Index CFD,7856.769285714286,7866.048095238096,7733.38,7883.0
2019-09-24T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26282.125,26282.125,26249.0,26314.0
2019-09-24T00:00:00.000Z,Japan JP225 Equity Index CFD,21850.5,21850.5,21848.0,21853.0
2019-09-24T00:00:00.000Z,US iShares Technology ETF CFD,7776.23,7776.23,7776.23,7776.23
2019-09-25T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26913.890000000003,26865.53949776704,26755.44,27011.21
2019-09-25T00:00:00.000Z,Germany DE30 Equity Index CFD,12186.167457627118,12187.165007601534,12134.5,12275.3
2019-09-25T00:00:00.000Z,US US100 Equity Index CFD,7813.455555555556,7792.096842105263,7731.63,7843.13
2019-09-25T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2975.133333333333,2979.1980434782604,2959.13,2988.3
2019-09-25T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26054.166666666668,25910.791666666668,25863.0,26153.0
2019-09-25T00:00:00.000Z,UK UK100 Equity Index CFD,7258.85,7258.85,7258.85,7258.85
2019-09-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26926.25844036697,26897.815190190184,26804.0,27036.6
2019-09-26T00:00:00.000Z,Germany DE30 Equity Index CFD,12284.572222222223,12284.921943231438,12227.5,12336.3
2019-09-26T00:00:00.000Z,US US100 Equity Index CFD,7792.421538461539,7777.595714285716,7740.38,7837.5
2019-09-26T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2981.0456249999997,2982.3289473684213,2963.81,2993.73
2019-09-26T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26014.214285714286,26014.214285714286,25968.0,26045.5
2019-09-26T00:00:00.000Z,UK UK100 Equity Index CFD,7359.431666666666,7364.668888888889,7295.5,7387.43
2019-09-26T00:00:00.000Z,US iShares Technology ETF CFD,7773.58,7773.58,7747.83,7799.33
2019-09-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26876.199044586,26878.826847160482,26694.0,27004.05
2019-09-27T00:00:00.000Z,Germany DE30 Equity Index CFD,12352.00096153846,12343.661192439547,12285.85,12400.3
2019-09-27T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2969.17619047619,2972.707570332481,2949.88,2987.73
2019-09-27T00:00:00.000Z,US US100 Equity Index CFD,7696.3775000000005,7706.578292682926,7648.75,7794.38
2019-09-27T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,25925.7,25925.7,25849.0,25992.5
2019-09-27T00:00:00.000Z,US iShares Technology ETF CFD,7744.48,7744.48,7715.73,7773.23
2019-09-27T00:00:00.000Z,UK UK100 Equity Index CFD,7405.23,7405.23,7405.23,7405.23
2019-09-30T00:00:00.000Z,Germany DE30 Equity Index CFD,12395.768571428573,12394.904378909745,12350.0,12438.3
2019-09-30T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26934.298805970146,26952.770530015056,26865.0,27050.0
2019-09-30T00:00:00.000Z,US US100 Equity Index CFD,7751.751000000001,7748.818045977013,7740.0,7778.25
2019-09-30T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2972.581111111111,2981.8061702127657,2966.99,2983.98
2019-09-30T00:00:00.000Z,UK UK100 Equity Index CFD,7416.794,7416.723333333334,7404.93,7433.93
2019-09-30T00:00:00.000Z,US iShares Technology ETF CFD,7742.68,7742.68,7725.18,7760.18
2019-09-30T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,25924.0,25924.0,25924.0,25924.0
