Date,Instrument Name,Order or RfQ Received,Order or RfQ Cancelled/Withdrawn,Order or RfQ Modified,Transactions Executed,Total Value of Transactions Executed,Median Transaction Size,Median Size of All Orders or RfQ
2019-08-26T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,385,2222960.9649999994,0.1,
2019-08-26T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,345,237562.84949999992,0.009999999999999998,
2019-08-26T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,37,223793.04499999998,0.01,
2019-08-26T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,7,1090583.35,10.0,
2019-08-26T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,2,15080.61,1.0,
2019-08-26T00:00:00.000Z,Europe EU50 Equity Index CFD,0,0,0,1,3292.35,1.0,
2019-08-27T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,265,2758657.5824999996,1.0,
2019-08-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,41,723460.82,1.0,
2019-08-27T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,31,154939.0185,0.5,
2019-08-27T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,12,74338.2318,1.0,
2019-08-27T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,4,30303.57,1.0,
2019-08-27T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,3,42597.58,2.0,
2019-08-28T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,158,1285955.1025,1.0,
2019-08-28T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,123,2660059.8299999996,1.0,
2019-08-28T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,9,127779.73999999999,2.0,
2019-08-28T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,6,24608.9421,1.0,
2019-08-28T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,3,6451.2285,0.1,
2019-08-28T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,2,15144.01,1.0,
2019-08-28T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,1,25633.85,1.0,
2019-08-29T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,253,3424724.0725,1.0,
2019-08-29T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,68,2901020.855,1.0,
2019-08-29T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,22,103767.56999999999,0.5,
2019-08-29T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,15,528554.0355,4.0,
2019-08-29T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,3,305559.8,1.0,
2019-08-29T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,1,14210.9,2.0,
2019-08-29T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,1,7580.08,1.0,
2019-08-30T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,197,1813493.6699999997,1.0,
2019-08-30T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,60,2599909.915,1.0,
2019-08-30T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,21,352670.4975,1.0,
2019-08-30T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,13,187563.04,2.0,
2019-08-30T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,5,462355.10000000003,1.0,
2019-08-30T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,4,4007.8995,0.11,
2019-08-30T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,2,15485.11,1.0,
2019-08-30T00:00:00.000Z,Australia AU200 Equity Index CFD,0,0,0,1,13243.72,2.0,
2019-09-02T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,89,1644069.2574999998,1.0,
2019-09-02T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,33,708296.73,1.0,
2019-09-02T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,4,58358.979999999996,2.0,
2019-09-02T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,2,50946.5,1.0,
2019-09-02T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,2,3043.7140000000004,0.525,
2019-09-02T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,2,15292.21,1.0,
2019-09-03T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,333,8802400.382500002,1.0,
2019-09-03T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,68,2608227.065,1.0,
2019-09-03T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,12,34471.6903,0.225,
2019-09-03T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,5,661270.45,30.0,
2019-09-03T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,3,22884.09,1.0,
2019-09-03T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,1,14588.1,2.0,
2019-09-04T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,150,2147007.84,1.0,
2019-09-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,27,1173681.375,1.0,
2019-09-04T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,24,135768.4831,0.5,
2019-09-04T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,13,850605.45,10.0,
2019-09-04T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,4,58403.24,2.0,
2019-09-04T00:00:00.000Z,Australia AU200 Equity Index CFD,0,0,0,1,13009.4,2.0,
2019-09-04T00:00:00.000Z,France FR40 Equity Index CFD,0,0,0,1,5534.25,1.0,
2019-09-04T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,1,129128.25,5.0,
2019-09-04T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,1,7698.98,1.0,
2019-09-05T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,153,1903857.2399999998,1.0,
2019-09-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,62,1975803.67,1.0,
2019-09-05T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,26,42240.875199999995,0.1,
2019-09-05T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,24,652638.3876,4.5,
2019-09-05T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,1,133334.75,5.0,
2019-09-05T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,1,7814.73,1.0,
2019-09-06T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,116,1605824.2549999997,1.0,
2019-09-06T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,27,626714.7990000001,0.12,
2019-09-06T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,8,53643.270000000004,2.0,
2019-09-06T00:00:00.000Z,France FR40 Equity Index CFD,0,0,0,1,5585.05,1.0,
2019-09-06T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,1,133032.5,5.0,
2019-09-09T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,74,951143.2949999999,1.0,
2019-09-09T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,25,515067.20000000007,0.15,
2019-09-09T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,10,17607.9675,0.22499999999999998,
2019-09-09T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,5,384308.76,20.0,
2019-09-09T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,4,57845.64,2.0,
2019-09-09T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,1,7811.98,1.0,
2019-09-10T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,134,1795660.72,1.0,
2019-09-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,49,7450837.319999999,2.0,
2019-09-10T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,25,32811.1883,0.15,
2019-09-10T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,17,2115501.19,20.0,
2019-09-10T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,2,29091.4,2.0,
2019-09-11T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,148,2016206.4425,1.0,
2019-09-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,51,1218390.69,1.0,
2019-09-11T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,11,5558.2754,0.03,
2019-09-11T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,3,80436.5,1.0,
2019-09-11T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,3,44061.66,2.0,
2019-09-11T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,2,5970.370000000001,1.0,
2019-09-11T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,1,7876.58,1.0,
2019-09-12T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,228,4196912.1725,1.0,
2019-09-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,147,2748572.795,0.1,
2019-09-12T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,17,316152.45,2.0,
2019-09-12T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,12,12051.9195,0.12,
2019-09-12T00:00:00.000Z,Australia AU200 Equity Index CFD,0,0,0,1,6636.65,1.0,
2019-09-12T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,1,14697.9,2.0,
2019-09-12T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,1,7928.93,1.0,
2019-09-13T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,114,1051157.8624999998,1.0,
2019-09-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,43,1138232.6150000002,1.0,
2019-09-13T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,12,2919.1715,0.025,
2019-09-13T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,11,48238.07,1.0,
2019-09-13T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,7,55296.11,1.0,
2019-09-13T00:00:00.000Z,Australia AU200 Equity Index CFD,0,0,0,1,6678.75,1.0,
2019-09-13T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,1,14695.86,2.0,
2019-09-16T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,65,1051561.7225,1.0,
2019-09-16T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,35,1171604.0,1.0,
2019-09-16T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,15,233446.7765,1.0,
2019-09-16T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,12,7147.4928,0.07,
2019-09-16T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,6,47082.78,1.0,
2019-09-16T00:00:00.000Z,Japan JP225 Equity Index CFD,0,0,0,1,21908.0,1.0,
2019-09-16T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,1,7353.63,1.0,
2019-09-17T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,78,1294900.0999999999,1.0,
2019-09-17T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,31,3560898.0599999996,1.0,
2019-09-17T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,5,63027.36259999999,1.0,
2019-09-17T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,4,347780.0,1.0,
2019-09-17T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,2,157.18880000000001,0.01,
2019-09-17T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,2,15723.06,1.0,
2019-09-17T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,1,7314.35,1.0,
2019-09-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,50,2168857.7699999996,1.0,
2019-09-18T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,38,608349.3949999999,1.0,
2019-09-18T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,10,149360.62,1.0,
2019-09-18T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,4,23740.25,0.75,
2019-09-18T00:00:00.000Z,Japan JP225 Equity Index CFD,0,0,0,2,42351.0,1.0,
2019-09-18T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,1,267735.0,10.0,
2019-09-19T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,70,1004656.0874999998,1.0,
2019-09-19T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,51,4011824.7449999996,2.0,
2019-09-19T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,13,364168.8,10.0,
2019-09-19T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,6,854419.0,5.0,
2019-09-19T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,4,1112.2232000000001,0.035,
2019-09-19T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,4,31586.42,1.0,
2019-09-19T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,1,14735.26,2.0,
2019-09-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,73,5624184.5600000005,1.0,
2019-09-20T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,62,1854016.2124999997,1.0,
2019-09-20T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,7,81065.19999999998,1.0,
2019-09-20T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,4,5872.1656,0.185,
2019-09-20T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,2,29339.0,2.0,
2019-09-20T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,2,15769.21,1.0,
2019-09-23T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,91,2002102.4049999998,0.1,
2019-09-23T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,62,1185594.2575,1.0,
2019-09-23T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,44,172817.47269999998,0.5,
2019-09-23T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,14,57826.354,1.0,
2019-09-23T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,5,39202.399999999994,1.0,
2019-09-24T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,129,7424753.73,1.0,
2019-09-24T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,57,1961089.2249999999,4.0,
2019-09-24T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,18,733303.67,2.0,
2019-09-24T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,14,24778.0515,0.1,
2019-09-24T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,4,105128.5,1.0,
2019-09-24T00:00:00.000Z,Japan JP225 Equity Index CFD,0,0,0,2,87402.0,2.0,
2019-09-24T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,1,7776.23,1.0,
2019-09-25T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,92,3669564.04,0.1,
2019-09-25T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,59,1683413.1024999996,2.0,
2019-09-25T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,18,4441.4952,0.01,
2019-09-25T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,9,137043.11,1.0,
2019-09-25T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,3,310929.5,1.0,
2019-09-25T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,1,14517.7,2.0,
2019-09-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,109,2149673.3899999997,0.1,
2019-09-26T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,45,1069033.9074999997,2.0,
2019-09-26T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,26,4355.453600000001,0.01,
2019-09-26T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,16,113328.5,1.0,
2019-09-26T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,7,182099.5,1.0,
2019-09-26T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,6,66282.02,1.5,
2019-09-26T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,2,15547.16,1.0,
2019-09-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,157,8647187.384999998,1.0,
2019-09-27T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,52,1332251.3525000003,2.0,
2019-09-27T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,21,1162328.66,1.0,
2019-09-27T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,8,3159.6971,0.045,
2019-09-27T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,5,129628.5,1.0,
2019-09-27T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,2,15488.96,1.0,
2019-09-27T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,1,7405.23,1.0,
2019-09-30T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,70,970892.8599999999,1.0,
2019-09-30T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,67,3758024.795,1.0,
2019-09-30T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,10,6741.471700000001,0.06,
2019-09-30T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,9,560579.5599999999,1.0,
2019-09-30T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,5,66750.51000000001,2.0,
2019-09-30T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,2,15485.36,1.0,
2019-09-30T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,1,25924.0,1.0,
