Date,Instrument Name,Average effective spread,Average volume at best bid and offer,Average spread at best bid and offer,Mean time elapsed,Median time elapsed,Average speed of execution for unmodified passive orders
2019-09-06T00:00:00.000Z,France FR40 Equity Index CFD,,,,,0.0,
2019-09-06T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-09-09T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-09-09T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-09-09T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-09-09T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-09-09T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-09-09T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-09-10T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-09-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-09-10T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-09-10T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-09-10T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-09-11T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-09-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-09-11T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-09-11T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-09-11T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-09-11T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-09-11T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-09-12T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-09-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,0.0
2019-09-12T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-09-12T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-09-12T00:00:00.000Z,Australia AU200 Equity Index CFD,,,,,0.0,
2019-09-12T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-09-12T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-09-13T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-09-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-09-13T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-09-13T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-09-13T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-09-13T00:00:00.000Z,Australia AU200 Equity Index CFD,,,,,0.0,
2019-09-13T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,0.0
2019-09-16T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-09-16T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-09-16T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-09-16T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-09-16T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-09-16T00:00:00.000Z,Japan JP225 Equity Index CFD,,,,,0.0,
2019-09-16T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-09-17T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-09-17T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-09-17T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-09-17T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-09-17T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-09-17T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-09-17T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-09-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-09-18T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-09-18T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-09-18T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-09-18T00:00:00.000Z,Japan JP225 Equity Index CFD,,,,,0.0,
2019-09-18T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-09-19T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-09-19T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-09-19T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-09-19T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,0.0
2019-09-19T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-09-19T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-09-19T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-09-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-09-20T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-09-20T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-09-20T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-09-20T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-09-20T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-09-23T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-09-23T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-09-23T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-09-23T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-09-23T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,0.0
2019-09-24T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-09-24T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-09-24T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-09-24T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-09-24T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-09-24T00:00:00.000Z,Japan JP225 Equity Index CFD,,,,,0.0,
2019-09-24T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-09-25T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-09-25T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-09-25T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-09-25T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-09-25T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-09-25T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-09-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-09-26T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-09-26T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-09-26T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-09-26T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-09-26T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-09-26T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-09-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-09-27T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-09-27T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-09-27T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-09-27T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-09-27T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-09-27T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-09-30T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-09-30T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-09-30T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-09-30T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-09-30T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,0.0
2019-09-30T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-09-30T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
