Date,Instrument Name,Mean time elapsed between acceptance and execution,Median time elapsed between acceptance and execution,Mean time elapsed between request and provision of any corresponding quotes,Median time elapsed between request and provision of any corresponding quotes
2019-06-11T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-06-11T00:00:00.000Z,Copper Commodity CFD x 10,0.0,0.0,,
2019-06-11T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-06-11T00:00:00.000Z,US Soybean Commodity CFD,0.0,0.0,,
2019-06-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-06-12T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-06-12T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-06-12T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-06-12T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-06-12T00:00:00.000Z,Copper Commodity CFD x 10,0.0,0.0,,
2019-06-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-06-13T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-06-13T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-06-13T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-06-13T00:00:00.000Z,Copper Commodity CFD x 10,0.0,0.0,,
2019-06-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-06-14T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-06-14T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-06-14T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-06-14T00:00:00.000Z,Copper Commodity CFD x 10,0.0,0.0,,
2019-06-14T00:00:00.000Z,US Soybean Commodity CFD,0.0,0.0,,
2019-06-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-06-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-06-17T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-06-17T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-06-17T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-06-17T00:00:00.000Z,US Soybean Commodity CFD,0.0,0.0,,
2019-06-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-06-18T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-06-18T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-06-18T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-06-18T00:00:00.000Z,Copper Commodity CFD x 10,0.0,0.0,,
2019-06-18T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-06-18T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-06-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-06-19T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-06-19T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-06-19T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-06-19T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-06-19T00:00:00.000Z,US Soybean Commodity CFD,0.0,0.0,,
2019-06-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-06-20T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-06-20T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-06-20T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-06-20T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-06-20T00:00:00.000Z,Copper Commodity CFD x 10,0.0,0.0,,
2019-06-20T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-06-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-06-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-06-21T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-06-21T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-06-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-06-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-06-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-06-24T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-06-24T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-06-24T00:00:00.000Z,Cocoa Commodity CFD,0.0,0.0,,
2019-06-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-06-25T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-06-25T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-06-25T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-06-25T00:00:00.000Z,Copper Commodity CFD x 10,0.0,0.0,,
2019-06-25T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-06-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-06-26T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-06-26T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-06-26T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-06-26T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-06-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-06-27T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-06-27T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-06-27T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-06-27T00:00:00.000Z,US Soybean Commodity CFD,0.0,0.0,,
2019-06-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-06-28T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-06-28T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-06-28T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-06-30T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
