Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2019-05-24T00:00:00.000Z,Silver Commodity CFD x 100,14.538,14.538000000000002,14.538,14.538
2019-05-24T00:00:00.000Z,Cocoa Commodity CFD,2461.0,2461.0,2461.0,2461.0
2019-05-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",58.739999999999995,58.751999999999995,58.68,58.8
2019-05-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",58.483890243902415,58.385939732836285,57.3,59.02
2019-05-27T00:00:00.000Z,Brent Oil Commodity CFD x 100,69.26242236024844,69.22468905702159,67.92,70.21
2019-05-27T00:00:00.000Z,Gold Commodity CFD x 10,1291.9666666666665,1291.9666666666667,1291.6,1292.3
2019-05-27T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.588,2.588,2.564,2.612
2019-05-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",59.066946666666674,59.04365249690469,57.77,60.43
2019-05-28T00:00:00.000Z,Brent Oil Commodity CFD x 100,70.05612612612612,70.02980601676806,69.6,70.58
2019-05-28T00:00:00.000Z,Gold Commodity CFD x 10,1283.151052631579,1283.22564803805,1281.9,1284.5
2019-05-28T00:00:00.000Z,Coffee Commodity CFD x 10,95.13333333333333,95.02857142857144,94.7,95.5
2019-05-28T00:00:00.000Z,Cocoa Commodity CFD,2459.5,2458.0,2455.0,2464.0
2019-05-28T00:00:00.000Z,Silver Commodity CFD x 100,14.347999999999999,14.361333333333333,14.328,14.368
2019-05-29T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",58.07341942857143,57.97494365051704,56.9,59.52
2019-05-29T00:00:00.000Z,Brent Oil Commodity CFD x 100,67.48821379310344,69.41186388008772,66.68,69.615
2019-05-29T00:00:00.000Z,Gold Commodity CFD x 10,1287.4966666666667,1286.9270815450648,1286.5,1289.17
2019-05-29T00:00:00.000Z,Cocoa Commodity CFD,2452.0,2452.0,2452.0,2452.0
2019-05-29T00:00:00.000Z,Coffee Commodity CFD x 10,96.1,96.1,96.1,96.1
2019-05-29T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.632,2.632,2.632,2.632
2019-05-29T00:00:00.000Z,Silver Commodity CFD x 100,14.408,14.408,14.408,14.408
2019-05-29T00:00:00.000Z,US Soybean Commodity CFD,864.0,864.0,864.0,864.0
2019-05-30T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",58.251023192360165,57.89186547962121,55.45,60.31
2019-05-30T00:00:00.000Z,Brent Oil Commodity CFD x 100,66.63336480000001,67.59227452313178,64.96,68.573
2019-05-30T00:00:00.000Z,Gold Commodity CFD x 10,1289.0385714285712,1287.3633649289102,1286.4,1292.8
2019-05-30T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.5930000000000004,2.593,2.539,2.624
2019-05-30T00:00:00.000Z,Coffee Commodity CFD x 10,100.81250000000001,100.8125,100.15,101.55
2019-05-31T00:00:00.000Z,Brent Oil Commodity CFD x 100,63.63811698113207,65.12616356509498,61.73,67.72
2019-05-31T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",54.93089387755102,54.40510301441676,51.75,57.15
2019-05-31T00:00:00.000Z,Gold Commodity CFD x 10,1300.53,1297.8748076923082,1297.77,1301.87
2019-05-31T00:00:00.000Z,Silver Commodity CFD x 100,14.558,14.512999999999998,14.503,14.613
2019-05-31T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.552,2.552,2.552,2.552
2019-06-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",52.35833333333333,52.33833333333335,52.17,52.64
2019-06-03T00:00:00.000Z,Brent Oil Commodity CFD x 100,61.78093998153281,61.877178988326676,60.7,68.09
2019-06-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",53.49182142857143,53.47665424227562,52.2,59.88
2019-06-03T00:00:00.000Z,Coffee Commodity CFD x 10,104.54285714285716,104.65,103.65,105.05
2019-06-03T00:00:00.000Z,Gold Commodity CFD x 10,1319.49,1317.9133823529412,1316.37,1325.27
2019-06-03T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.419,2.419,2.399,2.439
2019-06-03T00:00:00.000Z,US Soybean Commodity CFD,876.75,876.75,876.75,876.75
2019-06-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",53.12660233918129,53.107729815542804,51.5,54.26
2019-06-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,60.97209016393442,61.09987064319082,60.25,62.885
2019-06-04T00:00:00.000Z,Gold Commodity CFD x 10,1328.57,1327.8414285714282,1326.07,1330.27
2019-06-04T00:00:00.000Z,Coffee Commodity CFD x 10,104.5,104.5,104.5,104.5
2019-06-04T00:00:00.000Z,Silver Commodity CFD x 100,14.698,14.698,14.698,14.698
2019-06-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",52.13750537634408,51.61645717110374,50.64,53.33
2019-06-05T00:00:00.000Z,Brent Oil Commodity CFD x 100,60.60304832713755,60.33259444697319,59.6,62.17
2019-06-05T00:00:00.000Z,Coffee Commodity CFD x 10,101.33333333333333,101.33333333333334,99.1,104.7
2019-06-05T00:00:00.000Z,Gold Commodity CFD x 10,1337.47,1337.47,1337.47,1337.47
2019-06-06T00:00:00.000Z,Brent Oil Commodity CFD x 100,60.886208530805675,60.740752621838396,60.22,62.34
2019-06-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",51.99502463054188,51.98445857609778,51.25,53.24
2019-06-06T00:00:00.000Z,Gold Commodity CFD x 10,1341.22,1341.2616666666668,1341.17,1341.27
2019-06-06T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.3395,2.3394999999999997,2.339,2.34
2019-06-06T00:00:00.000Z,Coffee Commodity CFD x 10,99.0,99.0,99.0,99.0
2019-06-06T00:00:00.000Z,US Soybean Commodity CFD,858.25,858.2499999999999,858.25,858.25
2019-06-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",53.543403508771924,52.53373629986849,50.64,54.28
2019-06-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,62.4504938271605,62.44573142857145,61.78,63.5
2019-06-07T00:00:00.000Z,Gold Commodity CFD x 10,1346.08,1346.08,1339.37,1351.27
2019-06-07T00:00:00.000Z,Copper Commodity CFD x 10,2.6434249999999997,2.6466,2.6283,2.6593
2019-06-07T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.341,2.3410000000000006,2.341,2.341
2019-06-07T00:00:00.000Z,US Soybean Commodity CFD,863.125,863.125,857.25,869.0
2019-06-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",54.71716417910449,54.72063694267515,54.42,54.79
2019-06-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",53.95046948356808,53.86184708554129,51.46,55.28
2019-06-10T00:00:00.000Z,Brent Oil Commodity CFD x 100,63.27328358208956,63.36552511415524,62.47,63.77
2019-06-10T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.3533333333333335,2.350727272727273,2.345,2.358
2019-06-10T00:00:00.000Z,Gold Commodity CFD x 10,1333.03,1334.4007692307694,1332.07,1334.47
2019-06-10T00:00:00.000Z,US Soybean Commodity CFD,855.875,858.3124999999999,851.0,860.75
2019-06-10T00:00:00.000Z,Copper Commodity CFD x 10,2.6293,2.6293,2.6293,2.6293
2019-06-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",53.504568914956,53.609987402368375,52.97,54.35
2019-06-11T00:00:00.000Z,Brent Oil Commodity CFD x 100,62.34983739837398,62.31227617602427,62.04,62.75
2019-06-11T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.3533333333333335,2.3525,2.35,2.355
2019-06-11T00:00:00.000Z,Copper Commodity CFD x 10,2.67005,2.6731333333333334,2.6608,2.6793
2019-06-11T00:00:00.000Z,Gold Commodity CFD x 10,1329.07,1329.07,1329.07,1329.07
2019-06-11T00:00:00.000Z,US Soybean Commodity CFD,855.75,855.75,855.75,855.75
2019-06-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",51.840128,51.434126167045164,50.06,53.36
2019-06-12T00:00:00.000Z,Brent Oil Commodity CFD x 100,60.7644387755102,60.40757142857146,59.57,61.68
2019-06-12T00:00:00.000Z,Gold Commodity CFD x 10,1335.8899999999999,1339.4882692307692,1331.27,1340.47
2019-06-12T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.3902000000000005,2.3902,2.39,2.391
2019-06-12T00:00:00.000Z,Coffee Commodity CFD x 10,96.95,96.95,96.95,96.95
2019-06-12T00:00:00.000Z,Copper Commodity CFD x 10,2.6618,2.6618,2.6618,2.6618
2019-06-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",52.456607558139524,52.03199855737024,50.29,54.04
2019-06-13T00:00:00.000Z,Brent Oil Commodity CFD x 100,61.80255681818183,61.707271407837425,60.13,62.64
2019-06-13T00:00:00.000Z,Gold Commodity CFD x 10,1340.12,1340.12,1338.97,1340.87
2019-06-13T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.33925,2.3524285714285718,2.328,2.37
2019-06-13T00:00:00.000Z,Copper Commodity CFD x 10,2.6453,2.6453,2.6453,2.6453
2019-06-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",52.375046195652175,52.23723369565219,50.75,53.83
2019-06-14T00:00:00.000Z,Brent Oil Commodity CFD x 100,61.87386934673368,61.938170515097674,60.74,62.48
2019-06-14T00:00:00.000Z,Gold Commodity CFD x 10,1354.013333333333,1356.2187448728466,1343.07,1359.17
2019-06-14T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.3783333333333334,2.380714285714286,2.36,2.39
2019-06-14T00:00:00.000Z,Copper Commodity CFD x 10,2.6473,2.6473,2.6473,2.6473
2019-06-14T00:00:00.000Z,US Soybean Commodity CFD,893.25,893.2500000000001,893.25,893.25
2019-06-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",52.66307692307692,52.6446153846154,52.44,52.7
2019-06-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",52.22094609164421,52.09698398028344,51.31,53.47
2019-06-17T00:00:00.000Z,Brent Oil Commodity CFD x 100,61.618481012658236,61.62306930693068,60.88,62.3
2019-06-17T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.3970000000000002,2.3970000000000002,2.39,2.408
2019-06-17T00:00:00.000Z,Coffee Commodity CFD x 10,95.8,95.8,95.55,96.05
2019-06-17T00:00:00.000Z,US Soybean Commodity CFD,912.5,912.5,912.5,912.5
2019-06-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",53.23467340067339,52.91101560564785,50.85,54.5
2019-06-18T00:00:00.000Z,Brent Oil Commodity CFD x 100,61.855873605947956,61.8155443683716,60.32,62.79
2019-06-18T00:00:00.000Z,Gold Commodity CFD x 10,1350.8366666666668,1350.8991666666666,1344.27,1355.47
2019-06-18T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.3571666666666666,2.3414,2.317,2.394
2019-06-18T00:00:00.000Z,Copper Commodity CFD x 10,2.6674249999999997,2.667425,2.6488,2.6983
2019-06-18T00:00:00.000Z,Silver Commodity CFD x 100,14.9905,14.9905,14.973,15.008
2019-06-18T00:00:00.000Z,Coffee Commodity CFD x 10,97.3,97.3,97.3,97.3
2019-06-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",54.10360674157304,54.07936378691704,52.78,55.33
2019-06-19T00:00:00.000Z,Brent Oil Commodity CFD x 100,61.9334178905207,61.82530116408245,61.41,62.49
2019-06-19T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.307375,2.3044117647058826,2.287,2.34
2019-06-19T00:00:00.000Z,Gold Commodity CFD x 10,1358.72,1358.7199999999998,1353.42,1366.37
2019-06-19T00:00:00.000Z,Coffee Commodity CFD x 10,96.95,96.95,96.95,96.95
2019-06-19T00:00:00.000Z,US Soybean Commodity CFD,906.25,906.25,906.25,906.25
2019-06-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",56.19358971871972,56.15325351473919,54.23,58.24
2019-06-20T00:00:00.000Z,Brent Oil Commodity CFD x 100,63.8577303988996,64.18442505824487,59.64,64.74
2019-06-20T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.2425,2.2366067415730337,2.168,2.302
2019-06-20T00:00:00.000Z,Gold Commodity CFD x 10,1378.1075,1372.9396013289036,1371.07,1393.87
2019-06-20T00:00:00.000Z,Coffee Commodity CFD x 10,99.225,99.225,99.1,99.35
2019-06-20T00:00:00.000Z,Copper Commodity CFD x 10,2.71305,2.71305,2.7118,2.7143
2019-06-20T00:00:00.000Z,Silver Commodity CFD x 100,15.473,15.473,15.473,15.473
2019-06-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",57.36493910256411,57.261217150760814,56.0,58.65
2019-06-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,65.11319870759289,65.11875823942165,63.75,66.66
2019-06-21T00:00:00.000Z,Gold Commodity CFD x 10,1395.7107692307693,1395.5892307692307,1390.47,1407.0
2019-06-21T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.1825,2.17475,2.167,2.198
2019-06-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",57.726,57.74142857142858,57.65,57.83
2019-06-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,64.90264598540145,65.28144064852349,64.1,65.73
2019-06-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",57.60666666666666,57.52550561797757,56.32,59.07
2019-06-24T00:00:00.000Z,Gold Commodity CFD x 10,1413.2715384615383,1412.9909677419357,1406.07,1425.27
2019-06-24T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.228125,2.2224210526315784,2.185,2.285
2019-06-24T00:00:00.000Z,Cocoa Commodity CFD,2511.0,2511.0,2507.0,2515.0
2019-06-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",57.86606630581865,57.88368915016508,51.33,59.21
2019-06-25T00:00:00.000Z,Brent Oil Commodity CFD x 100,64.96662962962962,64.91162290572642,64.28,65.75
2019-06-25T00:00:00.000Z,Gold Commodity CFD x 10,1433.1271428571429,1431.6566666666665,1428.37,1439.57
2019-06-25T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.2628,2.2603333333333326,2.243,2.28
2019-06-25T00:00:00.000Z,Copper Commodity CFD x 10,2.7374666666666667,2.737925,2.7343,2.7393
2019-06-25T00:00:00.000Z,Coffee Commodity CFD x 10,107.3,107.3,107.3,107.3
2019-06-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",59.21302649006622,59.29502094892998,57.82,60.49
2019-06-26T00:00:00.000Z,Brent Oil Commodity CFD x 100,65.50476190476189,65.52484794962369,64.77,65.95
2019-06-26T00:00:00.000Z,Gold Commodity CFD x 10,1411.790731707317,1413.070483870968,1406.37,1419.17
2019-06-26T00:00:00.000Z,Coffee Commodity CFD x 10,107.5,107.5,107.45,107.55
2019-06-26T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.267,2.267,2.267,2.267
2019-06-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",59.243548728813565,59.276932258064484,57.72,60.44
2019-06-27T00:00:00.000Z,Brent Oil Commodity CFD x 100,65.43408333333333,65.46965864518182,64.88,65.79
2019-06-27T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.3154166666666667,2.3183582089552237,2.264,2.33
2019-06-27T00:00:00.000Z,Gold Commodity CFD x 10,1407.1563636363637,1408.796136363636,1402.17,1411.37
2019-06-27T00:00:00.000Z,US Soybean Commodity CFD,907.25,907.25,907.25,907.25
2019-06-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",59.06761052631579,59.067897362794014,57.76,60.43
2019-06-28T00:00:00.000Z,Brent Oil Commodity CFD x 100,65.33867881548977,65.32380366281777,64.06,65.87
2019-06-28T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.3320000000000003,2.3303749999999996,2.313,2.361
2019-06-28T00:00:00.000Z,Gold Commodity CFD x 10,1421.7700000000002,1421.7700000000002,1413.57,1425.97
2019-06-30T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",59.44,59.440000000000005,59.44,59.44
