Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2019-10-21T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2950050136239784,1.2940515295266481,1.23161,1.30124
2019-10-21T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1490.0892093023256,1487.6135363621233,1482.18,1495.1
2019-10-21T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1145038624338626,1.1140952825273527,1.09118,1.12813
2019-10-21T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.312383548387097,1.3127857739557738,1.30831,1.33254
2019-10-21T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",108.5153396226415,108.5281294117647,108.31,108.645
2019-10-21T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9867953846153846,0.9855938376485767,0.98455,0.99665
2019-10-21T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.685836857142857,0.6847388581952117,0.67291,0.688
2019-10-21T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",140.35820689655174,140.18435867768596,139.788,141.215
2019-10-21T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8619231818181817,0.8610752046783626,0.85834,0.86584
2019-10-21T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.824520454545455,5.816519473684211,5.78709,5.89865
2019-10-21T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6368578947368421,0.6367086896551724,0.62721,0.64089
2019-10-21T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",121.19138888888887,121.35360477941174,121.041,121.438
2019-10-21T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7506870588235295,0.75127376344086,0.7497,0.75196
2019-10-21T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",9.146776923076922,9.150324561403508,9.0959,9.1743
2019-10-21T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.646116666666666,9.632264634146342,9.621,9.6975
2019-10-21T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",82.83770000000001,82.90975,82.651,83.005
2019-10-21T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",2.0190099999999997,2.01901,2.01637,2.02824
2019-10-21T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",74.53649999999999,74.59058620689656,74.449,74.722
2019-10-21T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.4641787499999999,1.4634911702127658,1.46247,1.46537
2019-10-21T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",69.40187499999999,69.43804597701148,69.213,69.564
2019-10-21T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3623585714285718,1.36174,1.36051,1.36539
2019-10-21T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",110.14566666666667,110.17399999999999,109.969,110.243
2019-10-21T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.624276,1.6258244444444447,1.62216,1.62776
2019-10-21T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7029719999999997,1.701668888888889,1.697,1.70536
2019-10-21T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0736675,1.0734534375,1.07252,1.07413
2019-10-21T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.0999525,1.0999454761904761,1.09976,1.10027
2019-10-21T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",64.3044,63.870322222222214,63.6696,66.0119
2019-10-21T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.7413066666666668,1.7413066666666668,1.74103,1.74145
2019-10-21T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8875399999999998,1.887679275362319,1.88706,1.88833
2019-10-21T00:00:00.000Z,"GBP/TRY Rolling Spot FX x 100,000",7.5176733333333345,7.515641562500001,7.48202,7.58269
2019-10-21T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6302066666666666,0.6308669230769232,0.62849,0.63173
2019-10-21T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.14725,19.142165000000006,19.13708,19.15238
2019-10-21T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.6756599999999999,0.6740154545454544,0.67365,0.67767
2019-10-21T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.90128,0.90128,0.90128,0.90128
2019-10-21T00:00:00.000Z,"EUR/NOK Rolling Spot FX x 100,000",10.1552,10.1552,10.1552,10.1552
2019-10-21T00:00:00.000Z,EUR/RUB Rolling Spot FX,71.098,71.098,71.098,71.098
2019-10-21T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.47619,6.47619,6.47619,6.47619
2019-10-21T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.84002,0.84002,0.84002,0.84002
2019-10-21T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",17.713,17.713,17.713,17.713
2019-10-22T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.293107105831533,1.2944917338235287,1.23161,1.30059
2019-10-22T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1485.9895121951217,1487.0366440377807,1481.11,1489.0
2019-10-22T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.113478088235294,1.1138724209060995,1.09756,1.11734
2019-10-22T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3108452083333333,1.3105647021276596,1.30254,1.33254
2019-10-22T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",140.377,140.58683445945942,139.552,140.964
2019-10-22T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",108.53875675675677,108.5140990990991,108.401,108.628
2019-10-22T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8603466666666667,0.8605781651376146,0.85803,0.86338
2019-10-22T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.695919285714286,1.6952426315789473,1.68823,1.69946
2019-10-22T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",120.85588,120.81057028112447,120.647,121.196
2019-10-22T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.8316284,5.836057773540628,5.67268,5.89882
2019-10-22T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",2.0201984210526316,2.018648918918919,2.01064,2.02591
2019-10-22T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.988358947368421,0.9885146153846155,0.98711,0.98955
2019-10-22T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.645626315789473,9.640848205128206,9.6153,9.8029
2019-10-22T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.6865922222222223,0.6870767289719626,0.68508,0.68808
2019-10-22T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8876626666666667,1.886664504504504,1.87751,1.89195
2019-10-22T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.641806923076923,0.6420255263157895,0.6411,0.64328
2019-10-22T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",82.87583333333333,82.84864174894219,82.751,83.008
2019-10-22T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",9.142336363636362,9.1366247706422,9.1232,9.1743
2019-10-22T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2801999999999998,1.2796800000000002,1.27586,1.2831
2019-10-22T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7548599999999999,0.7540577777777777,0.75316,0.75545
2019-10-22T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",14.592755,14.618906923076926,14.5783,14.65879
2019-10-22T00:00:00.000Z,"ZAR/JPY Rolling Spot FX x 100,000",7.3789625,7.380091666666667,7.3599,7.4026
2019-10-22T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",74.44771428571428,74.42144444444442,74.3,74.823
2019-10-22T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.1003785714285714,1.1003785714285714,1.0995,1.1015
2019-10-22T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.4595066666666667,1.4595066666666665,1.45934,1.45968
2019-10-22T00:00:00.000Z,"GBP/MXN Rolling Spot FX x 100,000",24.793783333333334,24.79378333333333,24.7731,24.8162
2019-10-22T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.7373640000000001,1.7373639999999997,1.73472,1.73914
2019-10-22T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.6785833333333334,0.678359090909091,0.67753,0.6792
2019-10-22T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.07037,1.0705969811320752,1.06974,1.07069
2019-10-22T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",109.87633333333333,109.83175000000003,109.805,109.914
2019-10-22T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",17.567333333333334,17.567333333333334,17.544,17.579
2019-10-22T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.89898,0.8983149999999999,0.89765,0.90031
2019-10-22T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.6237249999999999,1.623725,1.62372,1.62373
2019-10-22T00:00:00.000Z,EUR/RUB Rolling Spot FX,70.9317,70.95594,70.9014,70.962
2019-10-22T00:00:00.000Z,"GBP/TRY Rolling Spot FX x 100,000",7.4693249999999995,7.469325000000001,7.46211,7.47654
2019-10-22T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.634385,0.63434,0.63425,0.63452
2019-10-22T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",69.59649999999999,69.59384615384616,69.562,69.631
2019-10-22T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.83943,0.83943,0.83943,0.83943
2019-10-22T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.10621,19.10621,19.10621,19.10621
2019-10-23T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2865929962546816,1.2884091388832077,1.22247,1.30076
2019-10-23T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1492.36609375,1492.186850884244,1487.85,1503.0
2019-10-23T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1113410084033615,1.1121107803712038,1.09756,1.11634
2019-10-23T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",139.63226190476192,139.65430708661418,139.15,140.281
2019-10-23T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.782904594594595,5.777896183134045,5.7308,5.89865
2019-10-23T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3100248148148148,1.3090220304568532,1.30725,1.33202
2019-10-23T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",108.42622222222222,108.42320814479639,108.292,108.643
2019-10-23T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8637100000000001,0.8637304761904762,0.86192,0.86606
2019-10-23T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",2.008403333333333,2.0109984037558695,2.00624,2.01154
2019-10-23T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",120.74461538461539,120.58680864197531,120.439,121.03
2019-10-23T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",82.90958333333334,82.75084417177915,82.636,83.117
2019-10-23T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8783858333333334,1.8770179047619062,1.87651,1.88077
2019-10-23T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.8965163636363637,0.8965906666666668,0.89578,0.89725
2019-10-23T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.6837545454545455,1.6837545454545455,1.68184,1.68515
2019-10-23T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.757091111111111,0.7574567857142858,0.75541,0.75806
2019-10-23T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.6842175000000001,0.6845788976377953,0.6835,0.68561
2019-10-23T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2726775,1.2740422222222219,1.27037,1.27676
2019-10-23T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",69.43675,69.66703821656051,69.221,69.795
2019-10-23T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9901325,0.9898799038461538,0.98929,0.99119
2019-10-23T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.6774979999999999,0.6774979999999999,0.67696,0.67882
2019-10-23T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.068226,1.0687184126984126,1.0671,1.06999
2019-10-23T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.735192,1.73455,1.7327,1.73757
2019-10-23T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.64756,9.647239999999998,9.6426,9.6592
2019-10-23T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",9.14275,9.146786666666667,9.1214,9.1631
2019-10-23T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",14.65169,14.651478064516128,14.65019,14.65377
2019-10-23T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",74.21566666666668,74.25200000000001,74.143,74.361
2019-10-23T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6414333333333334,0.6414125,0.64131,0.64159
2019-10-23T00:00:00.000Z,BTC/USD Rolling Spot FX,7968.76,7968.760000000001,7968.76,7968.76
2019-10-23T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.45652,1.456762857142857,1.45618,1.45686
2019-10-23T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.10195,1.1015391304347824,1.1015,1.1024
2019-10-23T00:00:00.000Z,"EUR/PLN Rolling Spot FX x 100,000",4.27475,4.27475,4.2735,4.276
2019-10-23T00:00:00.000Z,"GBP/SGD Rolling Spot FX x 100,000",1.7548300000000001,1.75483,1.75437,1.75529
2019-10-23T00:00:00.000Z,XAU/CHF Rolling Spot FX x 100,1478.29,1478.29,1477.54,1479.04
2019-10-23T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",109.684,109.684,109.684,109.684
2019-10-23T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.38435,6.384350000000001,6.38435,6.38435
2019-10-23T00:00:00.000Z,"GBP/TRY Rolling Spot FX x 100,000",7.40016,7.40016,7.40016,7.40016
2019-10-23T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.83777,0.83777,0.83777,0.83777
2019-10-23T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.63487,0.63487,0.63487,0.63487
2019-10-23T00:00:00.000Z,"SGD/JPY Rolling Spot FX x 100,000",79.631,79.631,79.631,79.631
2019-10-23T00:00:00.000Z,"ZAR/JPY Rolling Spot FX x 100,000",7.385,7.385,7.385,7.385
2019-10-24T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1495.9309259259257,1495.7749016902387,1488.21,1516.41
2019-10-24T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.285873247863248,1.2876160329929305,1.2318,1.30027
2019-10-24T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.112509,1.1121957308899029,1.09756,1.11682
2019-10-24T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.788635200000001,5.780725426045019,5.69172,5.92705
2019-10-24T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",108.62216666666667,108.609506514658,108.401,108.749
2019-10-24T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3077558139534884,1.3077987947882734,1.30543,1.30881
2019-10-24T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",120.92393750000001,120.99612499999996,120.451,121.305
2019-10-24T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8644068421052631,0.8641054716981131,0.86173,0.86734
2019-10-24T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9913044444444444,0.9911500114155252,0.98955,0.99242
2019-10-24T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.6826875000000001,0.6822892626728112,0.67291,0.68546
2019-10-24T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",139.96207142857142,140.33391666666665,139.15,140.514
2019-10-24T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.603453846153846,9.62510909090909,9.5617,9.6368
2019-10-24T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.7395599999999998,1.7386138636363635,1.73671,1.74169
2019-10-24T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",17.76511111111111,17.67605555555556,17.587,17.818
2019-10-24T00:00:00.000Z,"CHF/SEK Rolling Spot FX x 100,000",9.675037499999998,9.6750375,9.65762,9.68512
2019-10-24T00:00:00.000Z,"GBP/SEK Rolling Spot FX x 100,000",12.380247500000001,12.3802475,12.36116,12.391
2019-10-24T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.63994375,0.6400485915492957,0.63909,0.64059
2019-10-24T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",9.112925,9.114264015151514,9.09,9.1352
2019-10-24T00:00:00.000Z,"EUR/SEK Rolling Spot FX x 100,000",10.673316666666667,10.673316666666667,10.6612,10.6815
2019-10-24T00:00:00.000Z,"NOK/SEK Rolling Spot FX x 100,000",1.0511400000000002,1.0511399999999997,1.05029,1.05182
2019-10-24T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.89272,0.8921345454545454,0.89162,0.89368
2019-10-24T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.6767939999999999,0.676794,0.67607,0.67868
2019-10-24T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.6283100000000001,1.62831,1.62747,1.6291
2019-10-24T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7581125,0.7575572972972971,0.75731,0.75887
2019-10-24T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",109.583,109.47990909090912,109.421,109.913
2019-10-24T00:00:00.000Z,"EUR/NOK Rolling Spot FX x 100,000",10.137775,10.137775,10.1349,10.1398
2019-10-24T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8838575,1.8837782352941175,1.88297,1.88491
2019-10-24T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",83.021,83.04914705882352,82.936,83.077
2019-10-24T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2754033333333332,1.2752085714285712,1.27404,1.27633
2019-10-24T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6335333333333334,0.6335017647058824,0.63312,0.63417
2019-10-24T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,1347.7466666666667,1347.1846153846152,1344.51,1351.4
2019-10-24T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.456245,1.4583638709677418,1.45398,1.45851
2019-10-24T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",2.0141600000000004,2.01335,2.01317,2.01515
2019-10-24T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.100335,19.08730326732673,19.08704,19.11363
2019-10-24T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",64.95245,64.95245,63.893,66.0119
2019-10-24T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",14.65076,14.650760000000002,14.64632,14.6552
2019-10-24T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",73.996,73.996,73.996,73.996
2019-10-24T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.06848,1.06848,1.06848,1.06848
2019-10-24T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.83602,0.83602,0.83602,0.83602
2019-10-24T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",69.7,69.7,69.7,69.7
2019-10-24T00:00:00.000Z,"SGD/JPY Rolling Spot FX x 100,000",79.77,79.77,79.77,79.77
2019-10-25T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1508.0393203883498,1506.4500107543395,1501.11,1518.11
2019-10-25T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.109947075471698,1.1092532004491857,1.1074,1.11222
2019-10-25T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2830351041666666,1.2830951526717558,1.27815,1.28599
2019-10-25T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8649514285714287,0.8651415,0.86333,0.86643
2019-10-25T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",139.40484210526316,139.4440080645161,139.192,139.726
2019-10-25T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.6824111764705885,0.6822475471698114,0.682,0.6827
2019-10-25T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9939399999999999,0.994241475409836,0.99261,0.9952
2019-10-25T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",120.60500000000002,120.58894354838706,120.475,120.796
2019-10-25T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.6269437500000001,1.6273715789473686,1.62204,1.6291
2019-10-25T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",108.63149999999999,108.64098148148146,108.58,108.67
2019-10-25T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6367671428571429,0.6368100000000001,0.63515,0.63766
2019-10-25T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.306722857142857,1.3065665957446808,1.30639,1.30717
2019-10-25T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",18.019,18.04122033898305,17.84,18.223
2019-10-25T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.7443133333333334,1.7434678431372548,1.74107,1.74842
2019-10-25T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7603099999999999,0.7607789473684211,0.75926,0.76085
2019-10-25T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.45034,1.4507116666666666,1.449,1.45163
2019-10-25T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",69.162,69.16540425531915,69.08,69.273
2019-10-25T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",83.17466666666667,83.20622222222222,83.12,83.232
2019-10-25T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.878396666666667,1.877627142857143,1.87705,1.87932
2019-10-25T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",2.01791,2.018484545454545,2.01633,2.01965
2019-10-25T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,1355.1733333333332,1355.4230769230767,1353.55,1358.07
2019-10-25T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.6791750000000001,0.67915,0.6791,0.67925
2019-10-25T00:00:00.000Z,BTC/USD Rolling Spot FX,8523.87,8523.87,8523.87,8523.87
2019-10-25T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",109.4525,109.45250000000001,109.309,109.596
2019-10-25T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.1025,1.1024999999999998,1.10241,1.10259
2019-10-25T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.892,0.892,0.892,0.892
2019-10-25T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.06974,1.06974,1.06974,1.06974
2019-10-25T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.67782,1.67782,1.67782,1.67782
2019-10-25T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.27566,1.27566,1.27566,1.27566
2019-10-25T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.63113,0.63113,0.63113,0.63113
2019-10-25T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.07787,19.07787,19.07787,19.07787
2019-10-25T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.76845,5.768449999999999,5.76845,5.76845
2019-10-28T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1497.4899093655586,1496.374804151323,1479.76,1508.14
2019-10-28T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2845251485148512,1.284956680079458,1.2318,1.30017
2019-10-28T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1096408633093526,1.1094907925460262,1.09756,1.1177
2019-10-28T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.308545135135135,1.3094589328063237,1.30524,1.32919
2019-10-28T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",108.82594444444445,108.79745664739886,108.691,109.027
2019-10-28T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.681782,0.6814354214559387,0.67291,0.68448
2019-10-28T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9947961538461538,0.9960388542112015,0.98585,0.99628
2019-10-28T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7620872727272728,0.7618034146341464,0.76059,0.76385
2019-10-28T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",83.3323,83.35752272727272,83.15,83.462
2019-10-28T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",120.7888,120.72049999999999,120.556,120.952
2019-10-28T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",139.7595,139.8021355932203,139.465,140.114
2019-10-28T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6352527272727272,0.6347771999999999,0.63422,0.63598
2019-10-28T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.702363636363636,9.700366037735847,9.6381,9.8029
2019-10-28T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.4490311111111112,1.4486988095238096,1.44818,1.44981
2019-10-28T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8636244444444444,0.8634614062499999,0.86206,0.86474
2019-10-28T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.745139999999999,5.758121882352941,5.71867,5.76169
2019-10-28T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.6234542857142855,1.6244471428571428,1.622,1.62634
2019-10-28T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3631157142857142,1.363166818181818,1.36245,1.36429
2019-10-28T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",9.183083333333334,9.1898875,9.1249,9.2071
2019-10-28T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.8919919999999999,0.8922221834061135,0.8911,0.89342
2019-10-28T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",74.20124999999999,74.2012857142857,74.201,74.202
2019-10-28T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.1047375,1.10379085106383,1.10347,1.10593
2019-10-28T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",14.566172499999999,14.567238333333332,14.56005,14.57505
2019-10-28T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",17.89525,17.869125,17.824,18.048
2019-10-28T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.6795666666666667,0.679212156862745,0.67914,0.68032
2019-10-28T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8801233333333336,1.8783929702970297,1.8782,1.88369
2019-10-28T00:00:00.000Z,"ZAR/JPY Rolling Spot FX x 100,000",7.489033333333334,7.489033333333334,7.484,7.4916
