Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2019-05-17T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,25788.2587654321,25774.823626026533,25651.47,25946.0
2019-05-17T00:00:00.000Z,US US100 Equity Index CFD,7554.556896551724,7555.287061331584,7509.75,7608.5
2019-05-17T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2866.075272727273,2867.5447893589812,2851.21,2880.99
2019-05-17T00:00:00.000Z,US iShares Technology ETF CFD,7536.057692307692,7536.057692307692,7499.85,7584.98
2019-05-17T00:00:00.000Z,UK UK100 Equity Index CFD,7326.55125,7326.55125,7314.93,7344.5
2019-05-17T00:00:00.000Z,Europe EU50 Equity Index CFD,3420.1666666666665,3420.1666666666665,3409.35,3435.55
2019-05-17T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,28018.75,28018.75,27890.25,28295.95
2019-05-19T00:00:00.000Z,US US100 Equity Index CFD,7531.535714285715,7531.262931034481,7519.75,7541.25
2019-05-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,25708.654290322578,25689.202047009367,25558.0,25888.21
2019-05-20T00:00:00.000Z,US US100 Equity Index CFD,7444.2953623188405,7440.772068345323,7191.5,7550.75
2019-05-20T00:00:00.000Z,Germany DE30 Equity Index CFD,12079.633768656719,12141.271456521734,11200.75,12250.05
2019-05-20T00:00:00.000Z,US iShares Technology ETF CFD,7397.421694915253,7396.370746268654,7359.92,7512.15
2019-05-20T00:00:00.000Z,UK UK100 Equity Index CFD,7314.711666666667,7314.919565217391,7282.23,7348.43
2019-05-20T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2846.7149999999997,2848.1388318670574,2833.75,2870.25
2019-05-20T00:00:00.000Z,Europe EU50 Equity Index CFD,3376.15,3376.15,3375.15,3377.15
2019-05-21T00:00:00.000Z,Germany DE30 Equity Index CFD,12125.363436123347,12113.687411962295,12066.5,12173.5
2019-05-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,25819.587635467986,25815.175900388273,25721.0,25893.45
2019-05-21T00:00:00.000Z,US US100 Equity Index CFD,7445.34349593496,7445.430277349769,7402.25,7481.25
2019-05-21T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2860.412142857143,2854.5838592721902,2852.11,2866.69
2019-05-21T00:00:00.000Z,UK UK100 Equity Index CFD,7347.48,7347.48,7330.13,7361.93
2019-05-21T00:00:00.000Z,US iShares Technology ETF CFD,7443.16,7443.16,7416.4,7462.52
2019-05-21T00:00:00.000Z,Europe EU50 Equity Index CFD,3384.7,3384.7,3384.15,3385.25
2019-05-22T00:00:00.000Z,Germany DE30 Equity Index CFD,12135.964828897339,12156.469932406182,12057.0,12209.3
2019-05-22T00:00:00.000Z,US US100 Equity Index CFD,7422.737619047619,7419.726984053973,7191.5,7460.75
2019-05-22T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,25819.244144736836,25836.29294366849,25746.0,25897.0
2019-05-22T00:00:00.000Z,US iShares Technology ETF CFD,7431.889583333334,7431.889583333334,7385.03,7460.15
2019-05-22T00:00:00.000Z,UK UK100 Equity Index CFD,7342.0470000000005,7342.0470000000005,7318.93,7370.23
2019-05-22T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2858.0515384615383,2856.7573386383733,2851.0,2866.69
2019-05-22T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,27659.783333333336,27659.783333333336,27635.95,27695.85
2019-05-22T00:00:00.000Z,Europe EU50 Equity Index CFD,3374.75,3374.75,3374.75,3374.75
2019-05-23T00:00:00.000Z,Germany DE30 Equity Index CFD,12003.872045614038,11994.734262711861,11200.75,12370.486
2019-05-23T00:00:00.000Z,US US100 Equity Index CFD,7344.054803493451,7347.220812752585,7277.0,7420.0
2019-05-23T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,25479.463938053097,25507.4009410053,25325.5,26124.09
2019-05-23T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2822.5752941176465,2831.427511227332,2812.92,2850.89
2019-05-23T00:00:00.000Z,UK UK100 Equity Index CFD,7252.561034482759,7252.561034482759,7219.43,7293.23
2019-05-23T00:00:00.000Z,US iShares Technology ETF CFD,7326.623333333334,7326.623333333334,7303.84,7450.98
2019-05-23T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,27317.825,27331.757692307692,27297.45,27337.95
2019-05-23T00:00:00.000Z,Japan JP225 Equity Index CFD,21134.92,21134.92,20918.18,21351.66
2019-05-23T00:00:00.000Z,Europe EU50 Equity Index CFD,3324.45,3324.45,3324.45,3324.45
2019-05-24T00:00:00.000Z,Germany DE30 Equity Index CFD,12027.232041343672,12036.295682946253,11955.25,12093.5
2019-05-24T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,25575.469465240643,25582.300796364838,25478.5,25660.5
2019-05-24T00:00:00.000Z,US US100 Equity Index CFD,7352.745286624204,7344.962880324541,7323.75,7420.0
2019-05-24T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2832.502222222223,2833.5090057636894,2825.38,2839.71
2019-05-24T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,27362.350000000002,27371.75,27320.05,27399.95
2019-05-24T00:00:00.000Z,Japan JP225 Equity Index CFD,21154.79,21154.79,21154.79,21154.79
2019-05-24T00:00:00.000Z,US iShares Technology ETF CFD,7344.3,7344.3,7344.3,7344.3
2019-05-26T00:00:00.000Z,US US100 Equity Index CFD,7311.25,7311.25,7311.25,7311.25
2019-05-27T00:00:00.000Z,Germany DE30 Equity Index CFD,12074.365474452557,12079.362865356969,11837.89,12125.0
2019-05-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,25644.521588235293,25634.28874774105,25608.0,25682.0
2019-05-27T00:00:00.000Z,US US100 Equity Index CFD,7327.847826086957,7315.2242990654195,7295.5,7420.0
2019-05-27T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,27257.649999999998,27273.468181818185,27234.65,27331.55
2019-05-27T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2833.25,2833.2500000000005,2830.75,2835.75
2019-05-27T00:00:00.000Z,US iShares Technology ETF CFD,7304.264999999999,7304.264999999999,7294.09,7314.44
2019-05-28T00:00:00.000Z,Germany DE30 Equity Index CFD,12053.628581081084,12055.713650333311,11972.5,12315.5
2019-05-28T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,25571.06514177694,25602.876542109207,25334.0,25714.0
2019-05-28T00:00:00.000Z,US US100 Equity Index CFD,7336.33152173913,7331.732142857143,7297.25,7361.25
2019-05-28T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2823.751111111111,2824.7331210191073,2800.55,2838.0
2019-05-28T00:00:00.000Z,US iShares Technology ETF CFD,7330.564285714286,7324.8166666666675,7299.84,7344.13
2019-05-28T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,27411.416666666668,27411.416666666668,27379.15,27438.05
2019-05-28T00:00:00.000Z,UK UK100 Equity Index CFD,7271.7225,7271.7225,7267.43,7282.23
2019-05-28T00:00:00.000Z,Europe EU50 Equity Index CFD,3341.95,3341.95,3341.95,3341.95
2019-05-29T00:00:00.000Z,Germany DE30 Equity Index CFD,11885.187829614608,11886.484666571523,11808.0,12065.5
2019-05-29T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,25140.628267326734,25059.83784602546,24945.5,25370.5
2019-05-29T00:00:00.000Z,US US100 Equity Index CFD,7234.887500000001,7225.384801207852,7184.25,7654.75
2019-05-29T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2785.075636363636,2783.0436936936944,2771.0,2818.0
2019-05-29T00:00:00.000Z,UK UK100 Equity Index CFD,7187.135,7187.135,7173.73,7226.3
2019-05-29T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,27219.525,27219.525,27219.05,27220.0
2019-05-29T00:00:00.000Z,Europe EU50 Equity Index CFD,3300.65,3300.65,3300.65,3300.65
2019-05-29T00:00:00.000Z,Japan JP225 Equity Index CFD,20894.52,20894.52,20894.52,20894.52
2019-05-29T00:00:00.000Z,US iShares Technology ETF CFD,7244.68,7244.68,7244.68,7244.68
2019-05-30T00:00:00.000Z,Germany DE30 Equity Index CFD,11890.512162162167,11891.203147170105,11858.0,11921.0
2019-05-30T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,25146.404866180048,25137.223439145488,25060.0,25215.87
2019-05-30T00:00:00.000Z,US US100 Equity Index CFD,7250.498582089553,7258.393892617451,7194.25,7638.75
2019-05-30T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2787.7936666666665,2788.667307692309,2776.75,2796.5
2019-05-30T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,27121.99636363636,27100.8705,27059.55,27193.25
2019-05-30T00:00:00.000Z,UK UK100 Equity Index CFD,7225.039090909092,7225.039090909092,7217.13,7234.73
2019-05-31T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,24936.38399224806,24959.274699335474,24791.84,25188.0
2019-05-31T00:00:00.000Z,Germany DE30 Equity Index CFD,11714.278259023356,11718.324600456624,11476.01,11921.35
2019-05-31T00:00:00.000Z,US US100 Equity Index CFD,7254.830882352941,7241.918797953965,7131.75,7639.25
2019-05-31T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2759.200714285714,2758.0336908690874,2751.06,2769.45
2019-05-31T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26907.2375,26899.870000000003,26761.45,26977.75
2019-05-31T00:00:00.000Z,UK UK100 Equity Index CFD,7158.870000000001,7158.870000000001,7149.93,7160.95
2019-05-31T00:00:00.000Z,US iShares Technology ETF CFD,7148.15,7148.15,7141.89,7154.48
2019-06-02T00:00:00.000Z,US US100 Equity Index CFD,7096.625,7103.257911392406,7079.75,7105.5
2019-06-02T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,24646.14285714286,24638.641404805912,24629.0,24725.0
2019-06-02T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2734.125,2733.8124999999995,2733.5,2734.75
2019-06-03T00:00:00.000Z,Germany DE30 Equity Index CFD,11725.545418326697,11706.424590753737,11624.0,11794.8
2019-06-03T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,24751.719999999994,24754.895773491993,24618.5,24931.0
2019-06-03T00:00:00.000Z,US US100 Equity Index CFD,7101.998687664042,7117.803509154321,6946.75,7638.5
2019-06-03T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2742.604444444444,2739.424464710547,2733.78,2755.5
2019-06-03T00:00:00.000Z,UK UK100 Equity Index CFD,7135.23,7144.039687500001,7079.43,7180.93
2019-06-03T00:00:00.000Z,US iShares Technology ETF CFD,7026.1033333333335,7026.1033333333335,6994.47,7084.41
2019-06-04T00:00:00.000Z,Germany DE30 Equity Index CFD,11848.392600896865,11882.046795570079,11710.5,11989.0
2019-06-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,25079.753750000003,25156.399598903332,24850.55,25350.38
2019-06-04T00:00:00.000Z,US US100 Equity Index CFD,7064.5914179104475,7056.224069148935,6988.25,7205.75
2019-06-04T00:00:00.000Z,UK UK100 Equity Index CFD,7168.121666666667,7166.508260869566,7141.93,7205.23
2019-06-04T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26756.964285714286,26749.271428571432,26680.25,26934.95
2019-06-04T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2785.7083333333335,2782.5379999999996,2767.87,2804.41
2019-06-04T00:00:00.000Z,Japan JP225 Equity Index CFD,20431.9,20431.9,20431.9,20431.9
2019-06-04T00:00:00.000Z,US iShares Technology ETF CFD,7006.05,7006.05,7006.05,7006.05
2019-06-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,25425.499400269542,25432.3553962736,25108.24,25564.0
2019-06-05T00:00:00.000Z,Germany DE30 Equity Index CFD,12007.262237762236,12002.566889602287,11828.0,12058.8
2019-06-05T00:00:00.000Z,US US100 Equity Index CFD,7203.298947368421,7199.488015463917,7158.75,7242.0
2019-06-05T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26902.233333333334,26872.0,26829.25,27072.65
2019-06-05T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2808.618,2811.6123529411766,2760.25,2827.5
2019-06-05T00:00:00.000Z,UK UK100 Equity Index CFD,7232.926666666666,7231.5344444444445,7218.43,7245.35
2019-06-05T00:00:00.000Z,Europe EU50 Equity Index CFD,3339.05,3339.05,3332.75,3345.35
2019-06-06T00:00:00.000Z,Germany DE30 Equity Index CFD,11985.546300448434,11976.427007702505,11828.0,12078.3
2019-06-06T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,25627.67191919192,25587.328914187103,24919.0,25781.61
2019-06-06T00:00:00.000Z,US US100 Equity Index CFD,7254.355072463768,7263.931864754097,7197.75,7296.25
2019-06-06T00:00:00.000Z,UK UK100 Equity Index CFD,7258.1866666666665,7260.152857142858,7238.23,7271.95
2019-06-06T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2833.347777777778,2839.274656235183,2817.75,2850.4
2019-06-06T00:00:00.000Z,US iShares Technology ETF CFD,7218.04,7218.04,7218.04,7218.04
2019-06-07T00:00:00.000Z,Germany DE30 Equity Index CFD,12037.053448275863,12037.881646674427,11991.25,12100.0
2019-06-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,25848.276200000008,25855.189375737526,24722.0,26074.01
2019-06-07T00:00:00.000Z,US US100 Equity Index CFD,7372.614583333333,7390.653565640192,7288.75,7433.75
2019-06-07T00:00:00.000Z,UK UK100 Equity Index CFD,7327.661999999999,7329.779050279328,7303.93,7344.45
2019-06-07T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2862.863636363636,2863.930710172744,2847.35,2881.17
2019-06-07T00:00:00.000Z,US iShares Technology ETF CFD,7419.676666666666,7423.478888888889,7413.0,7425.38
2019-06-09T00:00:00.000Z,US US100 Equity Index CFD,7478.5,7478.499999999999,7478.5,7478.5
2019-06-10T00:00:00.000Z,Germany DE30 Equity Index CFD,12096.945286885244,12105.77383507051,12064.5,12137.15
2019-06-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26120.354177215188,26089.370046238062,25831.45,26225.27
2019-06-10T00:00:00.000Z,US US100 Equity Index CFD,7501.758085106383,7481.9780357142845,7438.0,7569.75
2019-06-10T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2889.7463157894736,2889.919513797635,2882.51,2904.2
2019-06-10T00:00:00.000Z,UK UK100 Equity Index CFD,7365.49,7365.107777777778,7357.43,7376.43
2019-06-10T00:00:00.000Z,US iShares Technology ETF CFD,7514.115,7514.115,7457.89,7545.25
2019-06-10T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,27487.300000000003,27487.3,27419.45,27555.15
2019-06-11T00:00:00.000Z,Germany DE30 Equity Index CFD,12160.810035211267,12169.938804766596,11828.0,12219.5
2019-06-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26102.871582733816,26091.390705748545,26011.27,26255.0
2019-06-11T00:00:00.000Z,US US100 Equity Index CFD,7541.192913385827,7526.507323568574,7494.25,7599.75
2019-06-11T00:00:00.000Z,US iShares Technology ETF CFD,7523.695714285715,7523.695714285715,7500.01,7560.83
2019-06-11T00:00:00.000Z,UK UK100 Equity Index CFD,7397.1025,7396.2985714285705,7389.35,7405.43
2019-06-11T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2887.6,2884.558,2879.08,2900.05
2019-06-11T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,27662.45,27662.45,27662.45,27662.45
2019-06-12T00:00:00.000Z,Germany DE30 Equity Index CFD,12102.009688581318,12101.824470661497,12067.0,12133.3
2019-06-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26016.504065934067,26009.40572097132,25966.0,26089.0
2019-06-12T00:00:00.000Z,US US100 Equity Index CFD,7486.883333333333,7486.368686868686,7465.75,7507.75
2019-06-12T00:00:00.000Z,UK UK100 Equity Index CFD,7347.864,7348.223333333332,7339.13,7363.6
2019-06-12T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,27384.95,27384.95,27335.65,27434.25
2019-06-12T00:00:00.000Z,US iShares Technology ETF CFD,7486.48,7486.48,7483.02,7489.94
2019-06-12T00:00:00.000Z,Europe EU50 Equity Index CFD,3383.55,3383.55,3383.55,3383.55
2019-06-12T00:00:00.000Z,Japan JP225 Equity Index CFD,21117.87,21117.87,21117.87,21117.87
2019-06-13T00:00:00.000Z,Germany DE30 Equity Index CFD,12145.986332179931,12156.432157783242,12078.0,12201.5
2019-06-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26063.092113636365,26064.51781249578,25942.0,26136.5
2019-06-13T00:00:00.000Z,US US100 Equity Index CFD,7506.953309352518,7503.552985074624,7453.5,7525.5
2019-06-13T00:00:00.000Z,US iShares Technology ETF CFD,7490.177142857143,7479.744000000001,7432.51,7515.29
2019-06-13T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,27085.01,27078.271739130436,26826.15,27241.35
2019-06-13T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2891.6071428571427,2891.0999999999995,2887.0,2894.25
2019-06-13T00:00:00.000Z,UK UK100 Equity Index CFD,7390.263333333333,7391.555,7383.13,7395.43
2019-06-13T00:00:00.000Z,Europe EU50 Equity Index CFD,3393.05,3393.05,3391.55,3394.55
2019-06-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26076.657119341562,26069.079750659243,25999.67,26169.0
2019-06-14T00:00:00.000Z,Germany DE30 Equity Index CFD,12077.901451187336,12092.73897033869,11828.0,12167.5
2019-06-14T00:00:00.000Z,US US100 Equity Index CFD,7480.823950177937,7478.958401639341,7452.0,7518.75
2019-06-14T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,27225.18928571429,27233.669230769232,27097.15,27354.05
2019-06-14T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2885.163076923077,2887.164274924471,2881.0,2891.42
2019-06-14T00:00:00.000Z,UK UK100 Equity Index CFD,7331.9974999999995,7331.9974999999995,7317.93,7351.1
2019-06-14T00:00:00.000Z,US iShares Technology ETF CFD,7473.1,7473.1,7472.17,7474.03
2019-06-14T00:00:00.000Z,Europe EU50 Equity Index CFD,3376.95,3376.95,3376.95,3376.95
2019-06-16T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26161.0,26161.0,26155.0,26167.0
2019-06-17T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26135.39910364146,26132.864513967415,26049.77,26195.99
2019-06-17T00:00:00.000Z,Germany DE30 Equity Index CFD,12090.402978723405,12107.004838922054,11890.0,12125.0
2019-06-17T00:00:00.000Z,US US100 Equity Index CFD,7513.25641025641,7510.336734693877,7484.0,7549.0
2019-06-17T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2891.575,2892.7662601626016,2890.25,2893.25
2019-06-17T00:00:00.000Z,UK UK100 Equity Index CFD,7340.83,7340.83,7333.43,7348.93
2019-06-17T00:00:00.000Z,US iShares Technology ETF CFD,7525.805,7525.805,7522.67,7527.96
2019-06-17T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,27368.15,27368.15,27280.05,27456.25
2019-06-18T00:00:00.000Z,Germany DE30 Equity Index CFD,12234.283880813957,12187.9513464991,11986.5,12358.0
2019-06-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26340.649859154928,26308.19649166638,26074.0,26527.0
2019-06-18T00:00:00.000Z,US US100 Equity Index CFD,7655.456310679611,7653.566326530607,7555.25,7691.25
2019-06-18T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2914.0862500000003,2921.2188847904335,2889.25,2929.58
2019-06-18T00:00:00.000Z,US iShares Technology ETF CFD,7631.92,7631.92,7598.57,7662.99
2019-06-18T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,27655.583333333332,27655.583333333332,27394.25,28031.75
2019-06-18T00:00:00.000Z,UK UK100 Equity Index CFD,7394.08,7400.63,7374.43,7413.73
2019-06-19T00:00:00.000Z,Germany DE30 Equity Index CFD,12281.819642857143,12323.863101692512,11885.0,12351.45
2019-06-19T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26518.937157894736,26503.906912434508,26435.0,26590.0
2019-06-19T00:00:00.000Z,US US100 Equity Index CFD,7666.892086330935,7668.278409090906,7631.5,7722.25
2019-06-19T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2922.453,2924.9156592292093,2917.78,2927.76
2019-06-19T00:00:00.000Z,UK UK100 Equity Index CFD,7421.93,7421.93,7419.43,7427.93
2019-06-19T00:00:00.000Z,US iShares Technology ETF CFD,7644.2575,7644.2575,7602.78,7666.94
2019-06-19T00:00:00.000Z,Japan JP225 Equity Index CFD,21329.24,21329.24,21329.24,21329.24
2019-06-20T00:00:00.000Z,US US100 Equity Index CFD,7759.765759312321,7757.873442367598,7706.0,7818.25
2019-06-20T00:00:00.000Z,Germany DE30 Equity Index CFD,12347.619797687861,12386.622805958132,11912.0,12436.5
2019-06-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26657.057028753992,26676.528280238374,26525.0,26794.63
2019-06-20T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2947.632173913043,2947.0838265306124,2935.85,2957.42
2019-06-20T00:00:00.000Z,UK UK100 Equity Index CFD,7432.744285714286,7433.455384615385,7423.5,7445.63
2019-06-20T00:00:00.000Z,US iShares Technology ETF CFD,7736.1775,7736.1775,7711.76,7776.16
2019-06-20T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,1563.12,1563.12,1563.12,1563.12
2019-06-21T00:00:00.000Z,Germany DE30 Equity Index CFD,12315.187866927594,12349.493545653906,11953.5,12420.0
2019-06-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26776.050224719103,26766.877418058182,26673.78,26921.0
2019-06-21T00:00:00.000Z,US US100 Equity Index CFD,7762.851575757574,7764.746605504588,7726.75,7801.5
2019-06-21T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2950.404,2949.2652903811254,2947.75,2954.2
2019-06-21T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,28498.46666666667,28498.46666666667,28462.65,28545.35
2019-06-21T00:00:00.000Z,US iShares Technology ETF CFD,7725.071666666667,7725.071666666667,7707.34,7760.07
2019-06-21T00:00:00.000Z,UK UK100 Equity Index CFD,7407.8275,7407.8275,7379.85,7436.43
2019-06-23T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26694.333333333332,26691.754716981133,26691.0,26706.0
2019-06-23T00:00:00.000Z,US US100 Equity Index CFD,7752.125,7752.125000000001,7735.5,7770.25
2019-06-24T00:00:00.000Z,Germany DE30 Equity Index CFD,12255.561525423731,12297.200022846691,11958.0,12338.5
2019-06-24T00:00:00.000Z,US US100 Equity Index CFD,7765.790503597122,7766.881077348062,7715.0,7786.25
2019-06-24T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26755.65144578313,26759.32963669813,26695.0,26807.0
2019-06-24T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2952.1366666666668,2949.126033057851,2948.56,2957.25
2019-06-24T00:00:00.000Z,UK UK100 Equity Index CFD,7410.203333333334,7410.203333333334,7406.93,7411.95
2019-06-24T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,28545.65,28545.65,28545.65,28545.65
2019-06-24T00:00:00.000Z,US iShares Technology ETF CFD,7727.6,7727.6,7727.6,7727.6
2019-06-25T00:00:00.000Z,Germany DE30 Equity Index CFD,12224.552857142859,12238.994948805455,12165.5,12276.3
2019-06-25T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26636.372100591714,26675.25635595588,26537.28,26808.33
2019-06-25T00:00:00.000Z,US US100 Equity Index CFD,7695.1902898550725,7697.882126948774,7613.0,7779.0
2019-06-25T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2935.075833333333,2934.1102857142855,2919.8,2949.82
2019-06-25T00:00:00.000Z,UK UK100 Equity Index CFD,7392.457999999999,7392.457999999999,7383.1,7409.73
2019-06-25T00:00:00.000Z,US iShares Technology ETF CFD,7705.8675,7705.8675,7688.72,7737.8
2019-06-25T00:00:00.000Z,Europe EU50 Equity Index CFD,3444.3,3444.3,3440.05,3448.55
2019-06-25T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,28167.35,28167.35,28167.35,28167.35
2019-06-26T00:00:00.000Z,Germany DE30 Equity Index CFD,12240.702180685359,12230.732554960083,11989.0,12317.3
2019-06-26T00:00:00.000Z,US US100 Equity Index CFD,7691.75,7693.094166666665,7623.75,7716.5
2019-06-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26606.47181102362,26594.85348173261,26533.38,26684.08
2019-06-26T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2922.5049999999997,2928.7,2914.8,2932.83
2019-06-26T00:00:00.000Z,UK UK100 Equity Index CFD,7434.43,7434.43,7434.43,7434.43
2019-06-27T00:00:00.000Z,Germany DE30 Equity Index CFD,12251.545608108112,12282.928344529499,11990.25,12332.5
2019-06-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26546.506376811594,26538.259355773393,26447.23,26636.02
2019-06-27T00:00:00.000Z,US US100 Equity Index CFD,7690.918918918919,7692.909523809523,7671.5,7702.75
2019-06-27T00:00:00.000Z,US iShares Technology ETF CFD,7656.592499999999,7656.592499999999,7648.8,7660.32
2019-06-27T00:00:00.000Z,UK UK100 Equity Index CFD,7413.93,7418.2300000000005,7398.23,7431.13
2019-06-27T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,28574.25,28574.25,28521.75,28626.75
2019-06-27T00:00:00.000Z,Japan JP225 Equity Index CFD,21181.620000000003,21181.620000000003,21170.86,21192.38
2019-06-28T00:00:00.000Z,Germany DE30 Equity Index CFD,12319.585189873418,12324.892596899217,12264.5,12434.85
2019-06-28T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26586.04442675159,26578.117358974112,26524.0,26658.0
2019-06-28T00:00:00.000Z,US US100 Equity Index CFD,7698.1074285714285,7692.345945945946,7675.75,7720.25
2019-06-28T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2935.36,2947.784523809524,2889.25,2950.5
2019-06-28T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,28550.775,28550.775,28528.55,28576.25
2019-06-28T00:00:00.000Z,UK UK100 Equity Index CFD,7425.203333333334,7425.203333333334,7417.43,7431.23
2019-06-30T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26817.25,26816.2,26812.0,26833.0
2019-06-30T00:00:00.000Z,US US100 Equity Index CFD,7807.8125,7810.833333333332,7799.25,7814.0
