Date,Instrument Name,Time,Best Bid Price,Best Offer Price,Bid Size,Offer Size,Book depth within 3 price increments
2019-06-19T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-06-19T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-06-20T00:00:00.000Z,US US100 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-06-20T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-06-20T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-06-20T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-06-20T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-06-20T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-06-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,0.0,0.0,,,
2019-06-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-06-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-06-20T00:00:00.000Z,UK UK100 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-06-21T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-06-21T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-06-21T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-06-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,0.0,0.0,,,
2019-06-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-06-21T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-06-21T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,09:30:00,0.0,0.0,,,
2019-06-24T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-06-24T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-06-24T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-06-24T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-06-24T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,0.0,0.0,,,
2019-06-25T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-06-25T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-06-26T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-06-26T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-06-27T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-06-27T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-06-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-06-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,0.0,0.0,,,
2019-06-28T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-06-28T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-06-28T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-06-28T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
