Date,Instrument Name,Mean time elapsed between acceptance and execution,Median time elapsed between acceptance and execution,Mean time elapsed between request and provision of any corresponding quotes,Median time elapsed between request and provision of any corresponding quotes
2018-12-03T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-12-03T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-12-03T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-12-03T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-12-03T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-12-03T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0.0,0.0,,
2018-12-03T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-12-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-12-04T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-12-04T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-12-04T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-12-04T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-12-04T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-12-04T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-12-04T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0.0,0.0,,
2018-12-05T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-12-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-12-05T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-12-05T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-12-05T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-12-05T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-12-05T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-12-06T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-12-06T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-12-06T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-12-06T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-12-06T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-12-06T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-12-06T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-12-06T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0.0,0.0,,
2018-12-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-12-07T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-12-07T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-12-07T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-12-07T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-12-07T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0.0,0.0,,
2018-12-07T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-12-07T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-12-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-12-10T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-12-10T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-12-10T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-12-10T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-12-10T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-12-10T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0.0,0.0,,
2018-12-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-12-11T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-12-11T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-12-11T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-12-11T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-12-11T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-12-11T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0.0,0.0,,
2018-12-11T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-12-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-12-12T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-12-12T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-12-12T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-12-12T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-12-12T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-12-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-12-13T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-12-13T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-12-13T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-12-13T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-12-13T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-12-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-12-14T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-12-14T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-12-14T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-12-14T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-12-14T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0.0,0.0,,
2018-12-14T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-12-17T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-12-17T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-12-17T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-12-17T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-12-17T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-12-17T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-12-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-12-18T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-12-18T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-12-18T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-12-18T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-12-19T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-12-19T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-12-19T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-12-19T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-12-19T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-12-19T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-12-19T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-12-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-12-20T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-12-20T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-12-20T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-12-20T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-12-20T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-12-20T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0.0,0.0,,
2018-12-20T00:00:00.000Z,Australia AU200 Equity Index CFD,0.0,0.0,,
2018-12-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-12-21T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-12-21T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-12-21T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-12-21T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-12-21T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-12-21T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-12-24T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-12-24T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-12-24T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-12-24T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-12-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-12-26T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-12-26T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-12-26T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-12-26T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0.0,0.0,,
2018-12-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-12-27T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-12-27T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-12-27T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-12-27T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-12-27T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-12-27T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-12-27T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0.0,0.0,,
2018-12-28T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-12-28T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-12-28T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-12-28T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-12-28T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-12-28T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0.0,0.0,,
2018-12-28T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-12-31T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-12-31T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-12-31T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-12-31T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-12-31T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-12-31T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
