Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2019-01-24T00:00:00.000Z,XAU/CHF Rolling Spot FX x 100,1275.98,1275.98,1274.03,1277.93
2019-01-24T00:00:00.000Z,XAU/GBP Rolling Spot FX x 100,982.9649999999999,982.965,982.54,983.39
2019-01-24T00:00:00.000Z,"CAD/SGD Rolling Spot FX x 100,000",1.01914,1.01914,1.01914,1.01914
2019-01-24T00:00:00.000Z,"GBP/TRY Rolling Spot FX x 100,000",6.88214,6.882140000000001,6.88214,6.88214
2019-01-24T00:00:00.000Z,"NOK/JPY Rolling Spot FX x 100,000",12.7837,12.783699999999998,12.7837,12.7837
2019-01-24T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.67415,0.67415,0.67415,0.67415
2019-01-24T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.7963,6.7963,6.7963,6.7963
2019-01-25T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1359015513626838,1.1358916722479595,1.12765,1.14566
2019-01-25T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1290.6728907563024,1290.603193784185,1259.86,1305.12
2019-01-25T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3121037714285713,1.3112650024423471,1.27518,1.32178
2019-01-25T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",109.68866129032259,109.70729961389961,109.487,109.93
2019-01-25T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3294088983050847,1.3299077552007745,1.32225,1.33581
2019-01-25T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.309765714285715,5.302924433393612,5.26001,5.52987
2019-01-25T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",144.0874946236559,144.15409530583216,143.273,144.774
2019-01-25T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7123116417910448,0.7115093524283935,0.70802,0.71804
2019-01-25T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.865239347826087,0.8644012142152026,0.86,0.8675
2019-01-25T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7427417857142857,1.74378435483871,1.73815,1.7497
2019-01-25T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9949039285714285,0.9952794028722601,0.99294,0.99743
2019-01-25T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",74.33832,74.53747959183673,74.055,74.95
2019-01-25T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8408463636363637,1.846366909090909,1.83338,1.85029
2019-01-25T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",124.84773684210523,124.87809090909089,124.038,125.2
2019-01-25T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.00117,5.989336926121372,5.9772,6.14874
2019-01-25T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",78.4668125,78.48020283018867,78.001,78.778
2019-01-25T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.502923076923075,15.525576271186441,15.352,15.714
2019-01-25T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",82.78375000000001,82.72640384615386,82.609,82.883
2019-01-25T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.51002,1.510804009009009,1.50815,1.51141
2019-01-25T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6808525,0.6810349074074075,0.67694,0.68398
2019-01-25T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.765201666666666,6.7675114999999995,6.75737,6.77066
2019-01-25T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.5937663636363637,1.592837142857143,1.58943,1.59785
2019-01-25T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.3060127272727273,1.3060127272727273,1.30325,1.309
2019-01-25T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.90304,0.9028833333333331,0.90204,0.90488
2019-01-25T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",18.943362222222223,18.954500387931034,18.91344,18.97901
2019-01-25T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.94799875,0.9480391549295776,0.94602,0.95096
2019-01-25T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.74797125,0.7479712500000001,0.7461,0.75122
2019-01-25T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9327325000000002,1.9360403703703701,1.92299,1.94034
2019-01-25T00:00:00.000Z,"NOK/JPY Rolling Spot FX x 100,000",12.822640000000002,12.822614851794071,12.81416,12.83367
2019-01-25T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.668055,1.6681887499999999,1.66752,1.66871
2019-01-25T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.024966666666666,9.024966666666666,9.0002,9.0465
2019-01-25T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.7114750000000001,0.7114750000000001,0.71142,0.71153
2019-01-25T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.04874,1.0487399999999998,1.04852,1.04896
2019-01-25T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.128965,1.128965,1.12638,1.13155
2019-01-25T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6796549999999999,0.6794985714285714,0.67929,0.68002
2019-01-25T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",71.3675,71.3675,71.336,71.399
2019-01-25T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",110.4,110.4,110.4,110.4
2019-01-28T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.141038449197861,1.1408868835802122,1.13023,1.1475
2019-01-28T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3154537710437713,1.3151406569955644,1.27518,1.3208
2019-01-28T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1299.9628571428573,1299.1242794865586,1259.86,1304.37
2019-01-28T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3247331623931622,1.3265658476786648,1.32075,1.33633
2019-01-28T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.307351923076923,5.302110197899837,5.25829,5.51706
2019-01-28T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",109.36841176470591,109.36653578049689,109.179,109.563
2019-01-28T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",144.02198734177216,144.14851941747574,143.619,144.726
2019-01-28T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7176585714285715,0.717607731707317,0.71621,0.72033
2019-01-28T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.5893763333333335,1.5889104838709671,1.5858,1.596
2019-01-28T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9918862068965516,0.9920098095238093,0.99084,0.99542
2019-01-28T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.750348214285714,6.749041625,6.73841,6.76152
2019-01-28T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8674134782608697,0.8663646153846154,0.86438,0.87212
2019-01-28T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.655136363636364,15.67437931034483,14.472,15.787
2019-01-28T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.684788125,0.6851267630057803,0.68288,0.68668
2019-01-28T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",82.55300000000001,82.68522381635582,82.28,82.822
2019-01-28T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8333426666666668,1.8325291666666663,1.83087,1.8407
2019-01-28T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.5132784615384614,1.512940733944954,1.50776,1.51755
2019-01-28T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.061313076923077,6.054684260591527,6.02141,6.09916
2019-01-28T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",78.57316666666667,78.59999999999998,78.233,78.825
2019-01-28T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.1323708333333333,1.1333695,1.13104,1.1344
2019-01-28T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9505918181818181,0.9509856097560976,0.94917,0.95127
2019-01-28T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7437072727272727,1.744218125,1.74001,1.74795
2019-01-28T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3535127272727274,1.3539102247191013,1.35307,1.35414
2019-01-28T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7480662499999998,0.7472028205128203,0.74698,0.74984
2019-01-28T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",124.79557142857144,124.84363855421684,124.609,124.931
2019-01-28T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",65.9630142857143,65.97428181818181,65.8518,66.0459
2019-01-28T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.712435,0.7117407142857143,0.71048,0.71334
2019-01-28T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.017989999999998,19.017875853658534,18.99261,19.07055
2019-01-28T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",31.619833333333336,31.670465753424654,31.5096,31.8814
2019-01-28T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.05514,9.05508846153846,9.0442,9.0795
2019-01-28T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.048765,1.0487118644067797,1.04779,1.0495
2019-01-28T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.305825,1.305825,1.30508,1.30622
2019-01-28T00:00:00.000Z,"MXN/JPY Rolling Spot FX x 100,000",5.758819999999999,5.758847342657343,5.7485,5.76664
2019-01-28T00:00:00.000Z,"CAD/SGD Rolling Spot FX x 100,000",1.02065,1.020672857142857,1.02031,1.02083
2019-01-28T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.6665166666666666,1.6670458333333336,1.66243,1.67272
2019-01-28T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.90769,0.9080225000000001,0.90655,0.90902
2019-01-28T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",110.20400000000001,110.204,110.164,110.244
2019-01-28T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9217849999999999,1.9217849999999999,1.92169,1.92188
2019-01-28T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",74.685,74.7486,74.579,74.791
2019-01-28T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.53775,8.53775,8.5187,8.5568
2019-01-28T00:00:00.000Z,XAU/CHF Rolling Spot FX x 100,1290.9,1290.9,1289.76,1292.04
2019-01-28T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,1139.455,1139.455,1138.95,1139.96
2019-01-28T00:00:00.000Z,"EUR/SEK Rolling Spot FX x 100,000",10.3399,10.3399,10.3399,10.3399
2019-01-28T00:00:00.000Z,"NOK/JPY Rolling Spot FX x 100,000",12.84079,12.84079,12.84079,12.84079
2019-01-28T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.67991,0.67991,0.67991,0.67991
2019-01-29T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3132191039426526,1.3144861712729885,1.27518,1.31989
2019-01-29T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1428110165975103,1.1425552241273569,1.12228,1.1475
2019-01-29T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1306.3847494033412,1306.1240063901248,1259.86,1312.24
2019-01-29T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.331123759398496,5.327318629182947,5.25901,5.51706
2019-01-29T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",143.76452173913043,143.8398781055901,142.793,144.37
2019-01-29T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7161682352941176,0.7162107307692308,0.7147,0.71897
2019-01-29T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3259354545454547,1.3258056432160805,1.3222,1.32845
2019-01-29T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",109.3604126984127,109.36018204804047,109.15,109.54
2019-01-29T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.870810588235294,0.8729414184397164,0.86576,0.87518
2019-01-29T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.50519512195122,15.33957616638561,14.065,15.904
2019-01-29T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7390977777777779,1.738229302325581,1.73398,1.74816
2019-01-29T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",125.02019230769231,125.0642177419355,124.763,125.228
2019-01-29T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.09494375,6.095872442748092,6.03994,6.14874
2019-01-29T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.83379875,1.8306095999999998,1.827,1.84306
2019-01-29T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",74.74012499999999,74.66985714285714,74.568,74.999
2019-01-29T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.993417,0.9937297790055248,0.99126,0.99544
2019-01-29T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.5974137499999999,1.5978675000000002,1.5949,1.60004
2019-01-29T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9494400000000001,0.9491993220338985,0.94824,0.95106
2019-01-29T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.3057814285714284,1.3057814285714284,1.29998,1.31185
2019-01-29T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9217915384615385,1.9202078378378369,1.91248,1.92848
2019-01-29T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.491672727272727,8.492736658354113,8.4899,8.4959
2019-01-29T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",82.43199999999999,82.40367589576547,82.21,82.58
2019-01-29T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.68343125,0.6837928,0.68227,0.68569
2019-01-29T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.1350228571428571,1.1344243181818183,1.1339,1.13699
2019-01-29T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",78.17133333333334,78.10945454545454,77.958,78.442
2019-01-29T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3527816666666668,1.3529435714285714,1.35201,1.35414
2019-01-29T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0470840000000001,1.047084,1.04645,1.04753
2019-01-29T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7487425,0.7487894728171335,0.74788,0.74972
2019-01-29T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.5161475000000002,1.5164597619047617,1.51539,1.51672
2019-01-29T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",18.99429,18.99429,18.96973,19.01537
2019-01-29T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.058725,9.055792039106146,9.0459,9.0653
2019-01-29T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",110.142,109.88688888888889,109.855,110.411
2019-01-29T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6788566666666668,0.6787566666666667,0.67733,0.68015
2019-01-29T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",31.5707,31.58454634146341,31.4866,31.7359
2019-01-29T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.709015,0.7088181250000001,0.70849,0.70954
2019-01-29T00:00:00.000Z,"CAD/SGD Rolling Spot FX x 100,000",1.0184549999999999,1.0184525,1.01845,1.01846
2019-01-29T00:00:00.000Z,"MXN/JPY Rolling Spot FX x 100,000",5.74854,5.748554125874125,5.7445,5.75258
2019-01-29T00:00:00.000Z,"NOK/JPY Rolling Spot FX x 100,000",12.884035,12.88407851272016,12.8618,12.90627
2019-01-29T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.90615,0.90615,0.90547,0.90683
2019-01-29T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.7581500000000005,6.756686666666667,6.75376,6.76254
2019-01-29T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.6682,1.6682,1.6682,1.6682
2019-01-29T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",71.679,71.679,71.679,71.679
2019-01-30T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1445407234042553,1.1445993055684032,1.04021,1.15281
2019-01-30T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1312.98292173913,1313.7212526989044,1195.36,1323.47
2019-01-30T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3092028723404256,1.3096700693371204,1.27518,1.31975
2019-01-30T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",109.28684146341465,109.36717467818154,108.82,109.7
2019-01-30T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3194663636363637,1.3186559461480931,1.31199,1.32731
2019-01-30T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7204945360824742,0.7206572298136645,0.71553,0.72697
2019-01-30T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.286891142857144,5.286131706915478,5.23432,5.51706
2019-01-30T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",143.17810344827586,143.24343776824034,142.739,143.561
2019-01-30T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.5884669090909092,1.589466049822064,1.58084,1.59919
2019-01-30T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9966441666666666,0.9967968810916179,0.99205,0.99919
2019-01-30T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.9062941025641027,0.906705486111111,0.90234,0.90832
2019-01-30T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",125.13524242424242,125.15333232628397,124.908,125.304
2019-01-30T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.730921666666667,1.7311745714285716,1.72329,1.7371
2019-01-30T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.93567857142857,15.933368632707776,15.869,16.093
2019-01-30T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8167445833333329,1.8124884615384615,1.80554,1.82308
2019-01-30T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9518385714285715,0.9528962385321099,0.94863,0.9545
2019-01-30T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6865778947368423,0.686249534883721,0.68268,0.69066
2019-01-30T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.7175350000000001,0.7180743749999999,0.71452,0.72211
2019-01-30T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",78.8231111111111,78.77241176470588,78.505,79.202
2019-01-30T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",82.86638888888888,82.84748251748252,82.436,83.073
2019-01-30T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8740144444444444,0.8735785714285713,0.87197,0.87623
2019-01-30T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.510291875,1.511305,1.50624,1.51743
2019-01-30T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7545799999999999,0.754226213592233,0.75101,0.75739
2019-01-30T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.911523076923077,1.911523076923077,1.90026,1.91701
2019-01-30T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.064252727272728,6.0641755,5.99581,6.10379
2019-01-30T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",109.737,109.66863265306122,109.541,109.947
2019-01-30T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.6690611111111113,1.668155,1.66422,1.67255
2019-01-30T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.3032777777777775,1.3032777777777778,1.29957,1.3059
2019-01-30T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0512328571428573,1.0505532173913041,1.04709,1.05294
2019-01-30T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",75.03066666666666,75.03066666666668,74.86,75.225
2019-01-30T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.729936666666667,6.721240000000001,6.70494,6.7492
2019-01-30T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.111648333333335,19.1620611627907,19.03398,19.18115
2019-01-30T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",31.51391666666667,31.558663461538462,31.3931,31.7359
2019-01-30T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.1389,1.139186,1.13821,1.14033
2019-01-30T00:00:00.000Z,"MXN/JPY Rolling Spot FX x 100,000",5.728715,5.728714527972029,5.72558,5.73158
2019-01-30T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.350925,1.35080296875,1.35079,1.35111
2019-01-30T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6831933333333334,0.6846245000000001,0.68145,0.68532
2019-01-30T00:00:00.000Z,"NOK/JPY Rolling Spot FX x 100,000",12.876535,12.856239804687501,12.85608,12.89699
2019-01-30T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.044799999999999,9.042630769230767,9.0354,9.0542
2019-01-30T00:00:00.000Z,"NOK/SEK Rolling Spot FX x 100,000",1.07054,1.07054,1.07054,1.07054
2019-01-30T00:00:00.000Z,XPT/USD Rolling Spot FX,818.05,818.0500000000001,818.05,818.05
2019-01-31T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.147869365079365,1.1482540479860597,1.12998,1.15147
2019-01-31T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1319.625035842294,1318.7107357068792,1221.4,1326.39
2019-01-31T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.312330894736842,1.3127213756501876,1.27518,1.32077
2019-01-31T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.21488978021978,5.210035535774841,5.1644,5.51706
2019-01-31T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",108.74044736842107,108.76915413533835,108.499,109.058
2019-01-31T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3143891262135923,1.3146674082764505,1.31255,1.31823
2019-01-31T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7266748000000001,0.7270303814713898,0.71331,0.72913
2019-01-31T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",5.95281255319149,5.959934197530865,5.92536,5.99581
2019-01-31T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",142.6325744680851,142.7111433408578,142.299,143.153
2019-01-31T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",124.80126086956523,124.79661772853186,124.509,125.16
2019-01-31T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8750968421052633,0.8748559420289853,0.87163,0.87611
2019-01-31T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9932793333333333,0.9932456737588653,0.9911,0.99525
2019-01-31T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",16.03257142857143,15.62925337837838,14.459,16.173
2019-01-31T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.577455769230769,1.578733108108108,1.573,1.58112
2019-01-31T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.5066530769230768,1.5090985014409222,1.50286,1.51151
2019-01-31T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6916978947368421,0.6914824999999999,0.69008,0.69301
2019-01-31T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.8965616666666665,1.8955375,1.89283,1.90189
2019-01-31T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7230670588235295,1.7232312359550557,1.72048,1.72679
2019-01-31T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",71.3113125,71.30384615384615,71.172,71.441
2019-01-31T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8045680000000002,1.8041172340425533,1.80126,1.80776
2019-01-31T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",109.51471428571428,109.44188888888888,109.187,109.734
2019-01-31T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9549541666666667,0.9556162195121951,0.95353,0.95716
2019-01-31T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.1386383333333334,1.1385715384615385,1.13729,1.1417
2019-01-31T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6870583333333333,0.6873968965517241,0.68565,0.68835
2019-01-31T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3451433333333334,1.3447497522522525,1.34456,1.34677
2019-01-31T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.303696,1.3033263275862068,1.3018,1.30542
2019-01-31T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",79.03177777777779,79.02906250000001,78.915,79.302
2019-01-31T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.7223471428571429,0.7222788888888889,0.72189,0.72357
2019-01-31T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7560671428571428,0.7560671428571427,0.75557,0.75633
2019-01-31T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.096200000000003,19.141749333333333,19.01565,19.15023
2019-01-31T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",82.75183333333335,82.75183333333334,82.668,82.845
2019-01-31T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.90951,0.9094025510204082,0.90766,0.91112
2019-01-31T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.65845,1.6569130769230769,1.65395,1.66323
2019-01-31T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",75.15225000000001,75.15225000000001,74.949,75.325
2019-01-31T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.412175,8.412585714285715,8.407,8.4162
2019-01-31T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.052095,1.052095,1.05099,1.0532
2019-01-31T00:00:00.000Z,"MXN/JPY Rolling Spot FX x 100,000",5.68749,5.6874967397020155,5.6798,5.69518
2019-01-31T00:00:00.000Z,"NOK/JPY Rolling Spot FX x 100,000",12.90627,12.906314834307992,12.88327,12.92927
2019-01-31T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.711880000000001,6.710959999999999,6.71004,6.71372
2019-01-31T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",31.2305,31.2305,31.2156,31.2454
2019-01-31T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.0452,9.0452,9.0452,9.0452
2019-02-01T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1459823603603603,1.1463291143941443,1.12469,1.14922
2019-02-01T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3068944495412846,1.3073078640947084,1.26208,1.31672
2019-02-01T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1317.882880184332,1316.0376880251035,1221.4,1323.71
