Date,Instrument Name,Instrument Description,Currency,Instrument Classification
2019-02-08T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-08T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-02-08T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-02-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-11T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-11T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-11T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-02-11T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-02-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-12T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-12T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-12T00:00:00.000Z,Copper Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-02-12T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-02-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-13T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-13T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-13T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-02-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-14T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-14T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-15T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-15T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-15T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-02-15T00:00:00.000Z,Silver Commodity CFD x 100,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-02-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-18T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-18T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-18T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-02-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-19T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-19T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-02-19T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-19T00:00:00.000Z,Cocoa Commodity CFD,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-02-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-20T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-20T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-20T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-02-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-21T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-02-21T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-21T00:00:00.000Z,Copper Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-02-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-22T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-22T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-22T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-02-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-25T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-25T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-25T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-02-25T00:00:00.000Z,Copper Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-02-25T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-02-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-26T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-26T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-26T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-02-26T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-02-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-27T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-27T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-27T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-02-27T00:00:00.000Z,Copper Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-02-27T00:00:00.000Z,Cocoa Commodity CFD,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-02-27T00:00:00.000Z,Silver Commodity CFD x 100,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-02-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-28T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-02-28T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-28T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-28T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-02-28T00:00:00.000Z,Cocoa Commodity CFD,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-02-28T00:00:00.000Z,Silver Commodity CFD x 100,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-03-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-03-01T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-03-01T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-03-01T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-03-01T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-03-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-03-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-03-04T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-03-04T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-03-04T00:00:00.000Z,Copper Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-03-04T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-03-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-03-05T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-03-05T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-03-05T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-03-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-03-06T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-03-06T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-03-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-03-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-03-07T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-03-07T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-03-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-03-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-03-08T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-03-08T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-03-08T00:00:00.000Z,Copper Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-03-08T00:00:00.000Z,Silver Commodity CFD x 100,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-03-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-03-11T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-03-11T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-03-11T00:00:00.000Z,Copper Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-03-11T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-03-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-03-12T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-03-12T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-03-12T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-03-12T00:00:00.000Z,Silver Commodity CFD x 100,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-03-12T00:00:00.000Z,Copper Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-03-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-03-13T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-03-13T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-03-13T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-03-13T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-03-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-03-14T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-03-14T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-03-14T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-03-14T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-03-14T00:00:00.000Z,Copper Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-03-14T00:00:00.000Z,Silver Commodity CFD x 100,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-03-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-03-15T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-03-15T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-03-15T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-03-15T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-03-15T00:00:00.000Z,Copper Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-03-15T00:00:00.000Z,Silver Commodity CFD x 100,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-03-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-03-18T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
