Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2018-08-06T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",85.58584583333334,85.57323979591837,85.472,85.736
2018-08-06T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.5643091666666666,1.5658463333333337,1.56,1.57
2018-08-06T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",82.28354545454546,82.27739682539683,82.21,82.339
2018-08-06T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.924604,1.9237063157894743,1.92145,1.92748
2018-08-06T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.854423333333333,6.8618170588235285,6.8301,6.87118
2018-08-06T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.76750375,0.767123125,0.76637,0.77
2018-08-06T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.68651375,1.6873908333333334,1.68,1.69064
2018-08-06T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.290035,1.2905262499999999,1.28927,1.29069
2018-08-06T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.356749999999998,15.329467391304346,15.32,15.502
2018-08-06T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.7136071428571429,1.7139865217391306,1.71,1.71459
2018-08-06T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3671066666666665,1.3672193877551022,1.36618,1.36824
2018-08-06T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.150922,1.150871818181818,1.15,1.15212
2018-08-06T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0975225000000002,1.0977566666666667,1.09645,1.1
2018-08-06T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.5028825,1.5038707692307693,1.50153,1.50431
2018-08-06T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9611533333333333,0.9616,0.96,0.96227
2018-08-06T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.73772,0.73772,0.73636,0.74
2018-08-06T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.8778100000000001,0.8778100000000002,0.87655,0.88
2018-08-06T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",75.02766666666666,75.02766666666668,75.02,75.033
2018-08-06T00:00:00.000Z,"USD/DKK Rolling Spot FX x 100,000",6.4477866666666666,6.441270255639098,6.44,6.4615
2018-08-06T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",18.509695,18.509695,18.50939,18.51
2018-08-06T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.25752,8.2661404,8.24815,8.26689
2018-08-06T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",8.93637,8.93637,8.93637,8.93637
2018-08-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1591813463166798,1.1592033940233528,1.15,1.17
2018-08-07T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.294959747634069,1.2957807232783267,1.29,1.31332
2018-08-07T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1212.5705509181973,1213.8104373110882,1207.89,1247.89
2018-08-07T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.257744582338902,5.259406824936909,4.76521,5.35063
2018-08-07T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",111.23260240963856,111.19470921656213,111.016,111.48
2018-08-07T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7415498958333333,0.7415518751814226,0.73896,0.74373
2018-08-07T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3023427672955974,1.301145677597788,1.29629,1.31
2018-08-07T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",144.06975555555556,144.01386142983236,143.787,144.45
2018-08-07T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9943770588235294,0.9946983577459936,0.99,1.0
2018-08-07T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",129.00642,128.93566154830455,128.746,129.244
2018-08-07T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",85.54037777777778,85.530029296875,85.208,85.858
2018-08-07T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.5609904651162787,1.5606784292035398,1.53,1.57273
2018-08-07T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8968576744186048,0.8972129661016948,0.89279,0.9
2018-08-07T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",5.943292439024391,5.865399196632592,5.39486,6.20461
2018-08-07T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.7441362857142857,1.7438178,1.74,1.75171
2018-08-07T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9650489285714287,0.9626386622807017,0.96,0.97
2018-08-07T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.441136363636362,15.502034582132564,15.379,15.65
2018-08-07T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.5098109523809522,1.5109359999999996,1.5,1.52
2018-08-07T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.7202747368421054,1.7203087250237874,1.71763,1.72175
2018-08-07T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.1003188235294117,1.1008014819277114,1.09852,1.10254
2018-08-07T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",82.51833333333335,82.48215,82.186,82.719
2018-08-07T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9204546666666669,1.9192145283018869,1.91745,1.92394
2018-08-07T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6742859999999999,0.6766792830188679,0.67,0.68
2018-08-07T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.6823828571428572,1.682382857142857,1.67993,1.69
2018-08-07T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.837915,6.838629523809525,6.83,6.87119
2018-08-07T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.8783154545454545,0.8777242857142857,0.87546,0.88164
2018-08-07T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.365247,1.365782113821138,1.36,1.36663
2018-08-07T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2892666666666666,1.2895808333333332,1.28785,1.29036
2018-08-07T00:00:00.000Z,"USD/DKK Rolling Spot FX x 100,000",6.435876666666666,6.436079680851064,6.42977,6.43893
2018-08-07T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.218216000000002,8.217407758620688,8.20537,8.22604
2018-08-07T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",33.20399999999999,33.21174921630094,33.19,33.214
2018-08-07T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",74.991,74.93499999999999,74.886,75.194
2018-08-07T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.766625,0.7666214285714286,0.76662,0.76663
2018-08-07T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",18.54101,18.54101,18.54,18.54202
2018-08-07T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",8.91827,8.91827,8.9146,8.92194
2018-08-07T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.74001,0.74001,0.74001,0.74001
2018-08-07T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",111.782,111.782,111.782,111.782
2018-08-07T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.15317,1.15317,1.15317,1.15317
2018-08-08T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.160013380867498,1.1600384553894056,1.15,1.17
2018-08-08T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1212.02744835966,1212.8979237876626,1206.7,1242.85
2018-08-08T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2902163938973648,1.2900571969974373,1.28539,1.31243
2018-08-08T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.276840738636365,5.277609657208998,5.06854,5.35
2018-08-08T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",111.01307758620693,110.92783811343897,110.849,111.413
2018-08-08T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7417334666666665,0.7414621964679913,0.73891,0.76049
2018-08-08T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",143.2827396449704,143.1770678219301,142.729,144.254
2018-08-08T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.307069880239521,1.3076758701683007,1.3,1.31215
2018-08-08T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.67183,0.6707081532173749,0.67,0.68
2018-08-08T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.034725897435897,6.022352238041003,5.39486,6.19489
2018-08-08T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",128.90209615384614,128.97195665024634,128.605,129.427
2018-08-08T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.7404975609756101,1.741841597222222,1.7358,1.74411
2018-08-08T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.1029735135135135,1.1010392266508031,1.0981,1.11
2018-08-08T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.7262927027027026,1.727831764705882,1.71971,1.73207
2018-08-08T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8997483333333334,0.9002079624277456,0.89666,0.90138
2018-08-08T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.5653703225806455,1.5656011904761904,1.56,1.57
2018-08-08T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9957814285714285,0.9939495599559958,0.99,1.0
2018-08-08T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.5156174074074076,1.513190163934426,1.51,1.52
2018-08-08T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3623725,1.3622364921465966,1.36,1.36487
2018-08-08T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2818984210526316,1.2812949523809525,1.27963,1.28816
2018-08-08T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.8772284210526318,0.8765375675675676,0.87,0.88249
2018-08-08T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.648789473684207,15.790144944379879,15.31,16.334
2018-08-08T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.1528205555555555,1.1534829714285715,1.15,1.15495
2018-08-08T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",82.44493750000001,82.3887311827957,82.117,82.766
2018-08-08T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9693592857142856,0.9691513157894738,0.96753,0.97051
2018-08-08T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",85.14583333333333,85.10488732394364,84.871,85.324
2018-08-08T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.682925,1.6817305882352938,1.67699,1.69114
2018-08-08T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.821186666666667,6.8216286666666655,6.81591,6.84025
2018-08-08T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",74.58018181818183,74.5721052631579,74.45,74.842
2018-08-08T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.915391,1.9136164285714288,1.90918,1.92182
2018-08-08T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.76139,0.7613733333333333,0.76,0.76366
2018-08-08T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",33.218125,33.215852348993295,33.184,33.253
2018-08-08T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",8.955711666666666,8.95935125,8.90717,8.97054
2018-08-08T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6685375,0.6685600000000002,0.66694,0.67
2018-08-08T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.22072,8.206058888888888,8.20564,8.22826
2018-08-08T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",111.6995,111.6995,111.699,111.7
2018-08-08T00:00:00.000Z,"USD/DKK Rolling Spot FX x 100,000",6.42598,6.42598,6.42598,6.42598
2018-08-09T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1577048810382116,1.157440966144343,1.04309,1.17
2018-08-09T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2863044849246228,1.2865449155216282,1.28,1.3038
2018-08-09T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1214.661463768116,1214.3439191312027,1206.27,1251.04
2018-08-09T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.421666481751827,5.406503910106011,4.83,5.56497
2018-08-09T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",111.01052805280528,111.02936555423942,110.743,111.177
2018-08-09T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3035537647058826,1.3034604444444446,1.3,1.31
2018-08-09T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",142.8158661971831,142.82521406860624,142.38,143.485
2018-08-09T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.742539765625,0.7415699112688554,0.73757,0.75823
2018-08-09T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",128.4364716981132,128.40722656886715,128.057,129.004
2018-08-09T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6634141025641026,0.6662659313628249,0.66,0.67125
2018-08-09T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.197224861111112,6.207202694073913,5.54686,6.42206
2018-08-09T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2754260377358488,1.2758168495575222,1.27,1.28029
2018-08-09T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.7430109615384617,1.7433137595594976,1.72984,1.75
2018-08-09T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.1152189130434782,1.1171579292929295,1.10963,1.12
2018-08-09T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.991484347826087,0.9907090058479533,0.98992,0.99424
2018-08-09T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.5617394594594596,1.5621493209876542,1.5594,1.56433
2018-08-09T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9382155555555558,1.9400391121495324,1.92634,1.94301
2018-08-09T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",73.61176470588236,73.53098987108655,73.41,74.12
2018-08-09T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.9004108695652172,0.9002364109589038,0.89871,0.903
2018-08-09T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.6772795652173913,1.6789565624999996,1.67,1.68136
2018-08-09T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",85.11865,85.11717460317459,85.02,85.36
2018-08-09T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.5091149999999998,1.5094087777777776,1.50608,1.51039
2018-08-09T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9662258333333332,0.9654628787878788,0.96,0.97
2018-08-09T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.7370090909090907,1.7380115789473682,1.72905,1.74
2018-08-09T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6586320000000001,0.6584105891238672,0.65676,0.66
2018-08-09T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.14924875,1.1502091666666667,1.1462,1.15213
2018-08-09T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.36196125,1.3617947368421053,1.36,1.36344
2018-08-09T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.446,15.435999999999998,15.402,15.52
2018-08-09T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7616371428571428,0.7612529411764706,0.75996,0.76402
2018-08-09T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.86339,0.8646308,0.86,0.86648
2018-08-09T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",82.14316666666666,82.17431818181818,82.055,82.301
2018-08-09T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.252563333333333,8.238240470588236,8.23634,8.28467
2018-08-09T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.825210000000001,6.824535999999998,6.81855,6.82858
2018-08-09T00:00:00.000Z,"USD/DKK Rolling Spot FX x 100,000",6.4344,6.4344,6.4344,6.4344
2018-08-09T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",8.96627,8.96627,8.96627,8.96627
2018-08-10T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1436400041476555,1.143234918580016,1.1368,1.17641
2018-08-10T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1211.5660396825401,1211.3309153368075,1196.5,1246.88
2018-08-10T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2777418230277189,1.2778147458191755,1.27,1.31444
2018-08-10T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",110.85404006163328,110.8677577870991,110.539,111.164
2018-08-10T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3101933049040515,1.3102399108829381,1.3,1.32
2018-08-10T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",141.49686725663716,141.4766338322312,141.0,142.435
2018-08-10T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7309734408602152,0.7319914069081722,0.72874,0.74
2018-08-10T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.961794022346369,5.970814864322002,5.34815,6.63
2018-08-10T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",127.07380392156861,126.67968077601415,126.079,128.002
2018-08-10T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.7332038541666666,1.7358995390781569,1.72701,1.74016
2018-08-10T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",72.97982608695652,73.19855192532087,72.73,73.35
2018-08-10T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9951651111111111,0.9961408091385058,0.99,1.0
2018-08-10T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8953245454545453,0.8950261851851853,0.89,0.9
2018-08-10T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.815201395348838,6.702673231641468,5.89034,7.42174
2018-08-10T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.7447822222222222,1.7428907551487416,1.74,1.75191
2018-08-10T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.5657699999999999,1.566146320754717,1.56,1.57016
2018-08-10T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9367499999999997,1.9346574096720406,1.92998,1.94272
2018-08-10T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6593658823529411,0.6601182729211089,0.65746,0.66171
2018-08-10T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",81.08870967741936,81.13009090909092,80.789,81.855
2018-08-10T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.1077960000000002,1.1087310703363915,1.1,1.11446
2018-08-10T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",84.74713333333332,84.84820849056604,84.227,85.11
2018-08-10T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.6741892,1.6757497595190383,1.66998,1.68
2018-08-10T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2697859999999996,1.268945140186916,1.26641,1.27542
2018-08-10T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3703675,1.3690305660377358,1.36,1.37184
2018-08-10T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.5008240000000002,1.5001755555555556,1.49786,1.50445
2018-08-10T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.1381675,1.137267321937322,1.13,1.14163
2018-08-10T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.352910000000001,8.353433571428571,8.3447,8.36885
2018-08-10T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.865116363636363,6.863090666666666,6.85504,6.87015
2018-08-10T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9551049999999999,0.9554994117647057,0.95,0.95659
2018-08-10T00:00:00.000Z,"USD/DKK Rolling Spot FX x 100,000",6.50814625,6.501565413533835,6.5,6.53
2018-08-10T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",18.90948375,18.909483750000003,18.8863,18.96
2018-08-10T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.08522125,9.095591785714287,9.04184,9.1
2018-08-10T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.3605,15.334677419354836,15.31,15.422
2018-08-10T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",111.3058,111.30580000000002,111.249,111.467
2018-08-10T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.7283324999999999,0.7282683333333334,0.72612,0.73199
2018-08-10T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7601199999999999,0.7601199999999999,0.75906,0.76118
2018-08-10T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.86783,0.86783,0.86566,0.87
2018-08-10T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.65813,0.65813,0.65626,0.66
2018-08-10T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",33.1615,33.1615,33.16,33.163
2018-08-12T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1391055140186919,1.1391738076905658,1.13705,1.14267
2018-08-12T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",141.11389830508475,141.08787860082296,140.93,141.451
2018-08-12T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.276074222222222,1.2755384121196882,1.27,1.28
2018-08-12T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",110.54678260869565,110.5325279387897,110.44,110.76
2018-08-12T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1213.5562499999999,1218.4509620253164,1211.55,1226.82
2018-08-12T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.31589125,1.3175435777777775,1.31,1.32
2018-08-12T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7288078571428571,0.7288182692307692,0.72718,0.73
2018-08-12T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.891192,0.8911576470588235,0.89,0.89254
2018-08-12T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",125.737875,125.71476644736842,125.65,125.87
2018-08-12T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.65213,0.6521918181818182,0.65,0.6546
2018-08-12T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",72.6015,72.58807142857142,72.576,72.663
2018-08-12T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.1301233333333334,1.1304759259259258,1.12985,1.13104
2018-08-12T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.7305433333333333,1.7305433333333335,1.73,1.73114
2018-08-12T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2683966666666668,1.2683896874999998,1.26669,1.27
2018-08-12T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9591625,0.95892,0.95781,0.96
2018-08-12T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.658825,0.658825,0.65757,0.66
2018-08-12T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.0751225,19.0751225,19.07,19.08012
2018-08-12T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.498605,1.498605,1.49721,1.5
2018-08-12T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.678915,1.678915,1.67783,1.68
2018-08-12T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.99211,0.99211,0.99,0.99422
2018-08-12T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.869625,6.869625,6.86925,6.87
2018-08-13T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1401946027241767,1.1398272025490241,1.1365,1.16
2018-08-13T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1200.945935524652,1202.1252372158501,1191.99,1232.11
2018-08-13T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.277422996777659,1.2773810172803794,1.27,1.29947
2018-08-13T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",110.64444262295082,110.65278024405795,110.159,110.94
2018-08-13T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",140.99148547717843,141.02041098039223,140.245,141.811
2018-08-13T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.72920925,0.7294880490797543,0.72572,0.74272
2018-08-13T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",126.20240336134454,126.23132624831315,125.303,126.702
2018-08-13T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3122134862385322,1.313244304568528,1.29862,1.32
2018-08-13T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9924451063829789,0.9928224462734343,0.99,1.0
2018-08-13T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.144164556962023,15.431896491987876,14.967,16.334
2018-08-13T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",6.83082724137931,6.746228832662452,6.64587,7.0
2018-08-13T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.4987133333333336,1.4979315156017832,1.49645,1.5
2018-08-13T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.7313061904761902,1.7314472282076396,1.7286,1.73374
2018-08-13T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.111400952380954,19.111400952380954,19.06709,19.30488
2018-08-13T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3708295238095236,1.3749316042780746,1.36,1.38
2018-08-13T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.6782325,1.6783404945799454,1.67505,1.68
2018-08-13T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.754647894736842,1.7572200934579438,1.75,1.76
2018-08-13T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",33.302166666666665,33.286533049040514,33.21,33.39
2018-08-13T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",80.37288235294118,80.3863193960511,80.004,80.55
2018-08-13T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.102202,1.1035464375,1.1,1.10445
2018-08-13T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",84.34173333333334,84.32859555555555,83.921,84.57
2018-08-13T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.5675707692307692,1.5659379487179486,1.56436,1.57
2018-08-13T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",72.77061538461538,72.78475,72.438,73.001
2018-08-13T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.896750000000001,6.899892040816328,6.88443,6.91
2018-08-13T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",111.26636363636362,111.3566674364896,110.847,111.45
