Date,Instrument Name,Time,Size Range,Simple average executed price,Total value executed
2019-01-18T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",15:30:00,1,1.71309,0.019950582298136645
2019-01-18T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",15:30:00,1,1.79807,0.00999715575709779
2019-01-18T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",11:30:00,1,15.439,0.15439
2019-01-18T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15:30:00,1,15.389,4.15503
2019-01-18T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",15:30:00,1,0.7507,0.25066397052334305
2019-01-21T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.13825,2.9948693211717243
2019-01-21T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1374716666666664,2.3942903876512887
2019-01-21T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.13699,9.971847044378178
2019-01-21T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.13608,0.019927731976846167
2019-01-21T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.28736,2.984965795474478
2019-01-21T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2850540000000001,16.963136808783545
2019-01-21T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.28692,0.7559229871952289
2019-01-21T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.28689,0.009946253398526573
2019-01-21T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1283.16,3849.4800000000005
2019-01-21T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1278.64,639.32
2019-01-21T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1277.39,12.773900000000001
2019-01-21T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.51706,0.35009864236630606
2019-01-21T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.3357,0.14937793963104223
2019-01-21T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,109.681,0.04008920538547845
2019-01-21T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",09:30:00,1,0.99503,0.01001264853940517
2019-01-21T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",11:30:00,1,0.74972,0.010013469667284444
2019-01-21T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",09:30:00,1,0.67308,0.01988307363620417
2019-01-22T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.13512,0.4998766954377312
2019-01-22T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1363349999999999,0.08006455874581646
2019-01-22T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.13601,1.0005372555927428
2019-01-22T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.28645,13.959013563501852
2019-01-22T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.290607,11.371163057953146
2019-01-22T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.2911,0.050033820679936586
2019-01-22T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1280.605,3904.9354
2019-01-22T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1284.044285714286,667.6663000000001
2019-01-22T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1282.68,38.4804
2019-01-22T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,109.418,0.9998647661971832
2019-01-22T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",13:30:00,1,0.9964,0.03995453152039555
2019-01-22T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",13:30:00,1,0.67105,0.019958920644706717
2019-01-22T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",11:30:00,1,1.811205,0.020019599321735852
2019-01-22T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",11:30:00,1,1.71972,0.010003659439450028
2019-01-22T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",09:30:00,1,19.23268,0.01002607202571166
2019-01-22T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",15:30:00,1,31.8026,0.30983415446191315
2019-01-23T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1358719999999998,0.5995456144981085
2019-01-23T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.13651,0.08998363684349434
2019-01-23T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.13645,0.09997800651007302
2019-01-23T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.29853,0.04981468148588017
2019-01-23T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.3024766666666665,54.40538368200052
2019-01-23T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.30334,0.09999840892055951
2019-01-23T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1284.65,10277.2
2019-01-23T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1285.62,25.7124
2019-01-23T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,5.30683,0.6997881312374671
2019-01-23T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,109.726,0.05001024226142743
2019-01-23T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.3320519999999998,0.32019919544012687
2019-01-23T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.71282,0.01998429467757544
2019-01-23T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",15:30:00,1,143.018,0.15003643344827583
2019-01-23T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",13:30:00,1,0.6794,1.7610583534793698
2019-01-23T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",15:30:00,1,1.51371,0.3001011102299762
2019-01-24T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1351183333333335,10.313597079264538
2019-01-24T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1339325000000002,2.6934336236474
2019-01-24T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1327800000000001,1.8533531274742674
2019-01-24T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.30577,1.001848500131961
2019-01-24T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.30404,20.010423246239114
2019-01-24T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.3027075,0.14992886802322514
2019-01-24T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.291884,13.318607734980205
2019-01-24T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1279.7025,588.514
2019-01-24T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1277.4333333333336,6682.074699999999
2019-01-24T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,5.27893,0.7458311592863891
2019-01-24T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.70978,0.4377794658924958
2019-01-24T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",15:30:00,1,124.3228,0.3090641539695269
2019-01-24T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,109.7012,0.5700368190457098
2019-01-24T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",15:30:00,1,142.951,0.09997743033680834
2019-01-24T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.3366799999999999,0.1506311541435369
2019-01-24T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",15:30:00,1,0.86957,0.1994129315583686
2019-01-24T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",15:30:00,1,1.514655,0.10009615384615386
2019-01-24T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",11:30:00,1,0.9954,2.974666181208646
2019-01-24T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",13:30:00,1,0.94791,0.01996298961141951
2019-01-24T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",11:30:00,1,1.36073,0.010011921748980517
2019-01-25T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.1322,9.978847170809097
2019-01-25T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1334499999999998,4.036840384276396
2019-01-25T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1343833333333333,5.9988542217521585
2019-01-25T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.134815,0.05000590516481579
2019-01-25T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1285.61,12.8561
2019-01-25T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.30759,0.049890332363828664
2019-01-25T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.3094266666666667,0.20984882823902695
2019-01-25T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.30849,1.9969868535166577
2019-01-25T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,109.8015,0.1498277872033355
2019-01-25T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.33069,0.009994048282253263
2019-01-25T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.28672,0.7020731629602381
2019-01-25T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",13:30:00,1,0.90209,0.049920383927980407
2019-01-28T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.14151,0.6798272902434753
2019-01-28T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1412160000000002,3.736117008232615
2019-01-28T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.14172,0.24998248379751273
2019-01-28T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1421999999999999,0.2100685759327378
2019-01-28T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.31564,0.020023354058504115
2019-01-28T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.3171050000000002,1.3930080034682084
2019-01-28T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.28707,0.2938280035733053
2019-01-28T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1302.28,260.456
2019-01-28T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1300.63,130.06300000000002
2019-01-28T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1300.755,52.0302
2019-01-28T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.28035,0.9959863266924373
2019-01-28T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,1,144.072,0.010019311618376821
2019-01-28T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",13:30:00,1,15.718,0.15718000000000001
2019-01-28T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",13:30:00,1,1.83337,0.050052740702570236
2019-01-28T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",15:30:00,1,1.51331,0.25029937148527953
2019-01-28T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",11:30:00,1,78.53,0.15002976108532093
2019-01-28T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",15:30:00,1,1.13289,0.19996293354514164
2019-01-28T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",15:30:00,1,1.04827,0.09996476604542459
2019-01-28T00:00:00.000Z,"MXN/JPY Rolling Spot FX x 100,000",09:30:00,1,5.7535,5.7030507295101645
2019-01-29T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.3168366666666669,0.6599482534845036
2019-01-29T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.31656,1.9695141678515145
2019-01-29T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.14414,0.010016984766240586
2019-01-29T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1444,0.20038522150236387
2019-01-29T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1432666666666667,1.5613845210996322
2019-01-29T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1438599999999999,9.105647434774998
2019-01-29T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1308.62,65.431
2019-01-29T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1308.76,1321.6793
2019-01-29T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.297295,2.9987594065210583
2019-01-29T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,144.095,0.10995518667919699
2019-01-29T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,1,0.71598,0.0100006521800035
2019-01-29T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,109.49999999999999,0.30009813644725264
2019-01-29T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",11:30:00,1,0.94977,0.010007020591731607
2019-01-29T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",11:30:00,1,1.30609,0.00997918570736434
2019-01-29T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",09:30:00,1,8.4959,2.6001385219766067
2019-01-29T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",11:30:00,1,8.4915,0.6596933331272222
2019-01-29T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",15:30:00,1,6.75376,0.1350752
2019-01-30T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.143305,0.2500901216204392
2019-01-30T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.14301,0.040003849855630415
2019-01-30T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1312.76,131.276
2019-01-30T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.3101250000000002,0.33024932012862024
2019-01-30T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.30748,0.1998365748184443
2019-01-30T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,109.41550000000001,0.21996457345698756
2019-01-30T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.28033,0.060060600686703824
2019-01-30T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,1,124.992,0.009992964502718261
2019-01-30T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",11:30:00,1,1.73311,0.010017309278671168
2019-01-30T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",15:30:00,1,1.72871,0.009991877447554762
2019-01-30T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",11:30:00,1,1.81831,0.00999767162165565
2019-01-30T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",11:30:00,1,0.87278,0.00999278689275369
2019-01-30T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",15:30:00,1,31.3931,0.2601100055041267
2019-01-31T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.151335,2.074488683844011
2019-01-31T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.147845,2.157924616991643
2019-01-31T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.14829,0.02998668175487465
2019-01-31T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.149225,0.2100785167130919
2019-01-31T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1321.5283333333334,2709.5941
2019-01-31T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1319.9018181818183,265093.3424
2019-01-31T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1324.65,26.493000000000002
2019-01-31T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.31539,0.05013893864032033
2019-01-31T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.31362,0.20028588502785516
2019-01-31T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.31198,5.00089591051532
2019-01-31T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.24948,0.10077075207827241
2019-01-31T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,108.61749999999999,10.47704670356542
2019-01-31T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,1,108.651,0.10000662511016747
2019-01-31T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.3140509999999999,0.37972915279634656
2019-01-31T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",15:30:00,1,142.422,0.24984043578238924
2019-01-31T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,1,124.852,0.050016825574873816
2019-01-31T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",15:30:00,1,1.89397,0.24969907969530922
2019-01-31T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",15:30:00,1,1.80183,0.2498902067207196
2019-01-31T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",11:30:00,1,1.13953,0.009987991936190726
2019-01-31T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",15:30:00,1,0.68793,0.12016254020510123
2019-01-31T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",09:30:00,1,1.305335,0.5010019661232361
2019-01-31T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",11:30:00,1,82.668,0.010007457831904496
2019-02-01T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.14429,0.009975503443466134
2019-02-01T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1460439999999998,1.31875860866533
2019-02-01T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.14617925,87.79207915613286
2019-02-01T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.30885,1.4645698919361867
2019-02-01T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.305829655172414,22.083057762273555
2019-02-01T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1321.65,26.433000000000003
2019-02-01T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1319.4105882352942,7878.8955000000005
2019-02-01T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,109.024,0.050060615803378436
2019-02-01T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",09:30:00,1,0.87287,0.29794852539595845
2019-02-01T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.3130099999999998,0.049952153054726375
2019-02-01T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,142.516,0.020055153643423265
2019-02-01T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",15:30:00,1,1.577,0.009987966305655837
2019-02-01T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",15:30:00,1,1.71434,0.009994687490547263
2019-02-01T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",11:30:00,1,1.89142,0.02006798104183015
2019-02-04T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1446033333333334,0.3592129718420365
2019-02-04T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1446,0.09978205910557059
2019-02-04T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.14492,0.009980995554005752
2019-02-04T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.30766,0.10018971500305118
2019-02-04T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1310.85,65.5425
2019-02-04T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",09:30:00,1,109.781,5.040820794972381
2019-02-04T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.230475,2.98594152627079
2019-02-04T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,5.214589999999999,1.9977477085699014
2019-02-04T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.45452,0.041793333057243996
2019-02-04T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",15:30:00,1,143.591,1.111355756560724
2019-02-04T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,1,1.30943,0.009963828543946934
2019-02-04T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,1,0.72288,0.009949919204951616
2019-02-04T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",13:30:00,1,0.68862,0.009945399302589138
2019-02-04T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",13:30:00,1,1.1418400000000002,0.020039312039312043
2019-02-04T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",11:30:00,1,0.946,0.09908055721393035
2019-02-05T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.143945,1.0348069683970935
2019-02-05T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1418242857142855,40.306898362951934
2019-02-05T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.14146,0.11991175698152848
2019-02-05T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.142174,0.6199143832618401
2019-02-05T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.3032386666666664,41.614355218480256
2019-02-05T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.300665,20.49495197062943
2019-02-05T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1316.10625,17185.045700000002
2019-02-05T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.213278571428572,6.110968905070319
2019-02-05T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",09:30:00,1,109.871,4.996641583724818
2019-02-05T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,109.986,0.01000374295724182
2019-02-05T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,143.40166666666667,0.22051151216896245
2019-02-05T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",09:30:00,1,1.5735,0.009977173292752519
2019-02-05T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",11:30:00,1,0.99987,0.04993666933368312
2019-02-05T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",11:30:00,1,0.8757233333333333,0.49869309704679793
2019-02-05T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",09:30:00,1,125.545,0.009996416912174535
2019-02-05T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",09:30:00,1,1.3029,0.2500842267838405
2019-02-05T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",11:30:00,1,83.902,0.050091344533800465
2019-02-06T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.13841,3.2568398279796384
2019-02-06T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1396249999999999,1.420274354923644
2019-02-06T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.13857,0.009992715464279447
2019-02-06T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.2929866666666667,0.299149767245919
2019-02-06T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.3015785714285715,0.8292042186940496
2019-02-06T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.2957800000000002,1.0094528581621907
2019-02-06T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.2957,0.09992378357030017
2019-02-06T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1313.7875,26324.299899999998
2019-02-06T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1312.895,170.6823
2019-02-06T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1313.36,236.40479999999997
2019-02-06T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,5.2088775,2.599937006547609
2019-02-06T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.21928,3.0029023069801895
2019-02-06T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.22296,5.00836597936409
2019-02-06T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",09:30:00,1,0.71404,0.05003418781814992
2019-02-06T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,142.244,0.49975930747700925
2019-02-06T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",11:30:00,1,0.94051,0.049993554194407465
2019-02-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.133535,1.0092499779638606
2019-02-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.13331,0.009989510797708242
2019-02-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1339485714285715,3.19836535918907
2019-02-07T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2902749999999998,0.019959741075363593
2019-02-07T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.2948225,4.040772407888937
2019-02-07T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1304.85,26.096999999999998
2019-02-07T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1305.8933333333332,209.01620000000003
2019-02-07T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1307.27,2627.6724
2019-02-07T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,5.25722,0.09989475245368976
2019-02-07T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.258951250000001,1.998546798479215
2019-02-07T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",09:30:00,1,0.71009,0.009985699303657999
