Date,Instrument Name,Order or RfQ Received,Order or RfQ Cancelled/Withdrawn,Order or RfQ Modified,Transactions Executed,Total Value of Transactions Executed,Median Transaction Size,Median Size of All Orders or RfQ
2018-11-20T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,431,7798357.237500003,1.0,
2018-11-20T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,24,5439853.0,10.0,
2018-11-20T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,18,118071.2,1.0,
2018-11-20T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,10,2060177.13,111.0,
2018-11-20T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,6,41711.11,1.0,
2018-11-21T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,135,2342117.2625,1.0,
2018-11-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,100,1.020384115005E7,1.0,
2018-11-21T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,15,4165792.05,10.0,
2018-11-21T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,10,65944.3,1.0,
2018-11-21T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,8,56122.54,1.0,
2018-11-21T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,8,896190.1399999999,6.5,
2018-11-22T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,90,1.1806917735E7,2.0,
2018-11-22T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,51,731630.0125000001,1.0,
2018-11-22T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,35,7762542.95,10.0,
2018-11-22T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,6,41861.62,1.0,
2018-11-22T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,3,19669.25,1.0,
2018-11-22T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,1,2637.25,1.0,
2018-11-23T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,235,2.5230603625E7,2.0,
2018-11-23T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,68,1407058.2999999998,1.0,
2018-11-23T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,24,11800.503,0.07500000000000001,
2018-11-23T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,16,2066298.6000000003,3.0,
2018-11-23T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,14,91370.15,1.0,
2018-11-23T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,5,877684.74,100.0,
2018-11-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,186,1.4238148935000002E7,1.0,
2018-11-26T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,121,2845869.45,1.0,
2018-11-26T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,26,4696671.699999999,5.0,
2018-11-26T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,25,210540.81,1.0,
2018-11-26T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,16,16012.367,0.125,
2018-11-26T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,12,79421.85,1.0,
2018-11-26T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,7,602767.0099999999,1.0,
2018-11-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,283,2.7581616849999994E7,1.0,
2018-11-27T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,103,2873594.925,1.0,
2018-11-27T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,30,15012.231,0.07500000000000001,
2018-11-27T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,18,5785980.3,20.0,
2018-11-27T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,9,59825.100000000006,1.0,
2018-11-27T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,8,606752.54,1.0,
2018-11-27T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,2,21229.88,1.5,
2018-11-28T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,254,5.955038741500001E7,2.0,
2018-11-28T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,166,5534600.05,1.0,
2018-11-28T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,13,324562.5,5.0,
2018-11-28T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,11,77221.89,1.0,
2018-11-28T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,11,74302.45,1.0,
2018-11-28T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,2,1055180.0,20.0,
2018-11-29T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,188,6693148.700000001,2.0,
2018-11-29T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,126,2.268152816495E7,1.0,
2018-11-29T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,28,206511.19999999998,1.0,
2018-11-29T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,24,691578.6399999999,10.0,
2018-11-29T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,12,3192391.0,5.0,
2018-11-29T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,5,35266.23,1.0,
2018-11-30T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,225,1.392111752E7,1.0,
2018-11-30T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,155,2130095.9499999997,1.0,
2018-11-30T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,20,5843122.5,5.0,
2018-11-30T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,12,82727.05000000002,1.0,
2018-11-30T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,9,297594.85,20.0,
2018-11-30T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,8,4136.3765,0.07500000000000001,
2018-11-30T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,4,28009.18,1.0,
2018-11-30T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0,0,0,4,121832.0,20.0,
2018-12-03T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,217,4300347.800000001,1.0,
2018-12-03T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,69,1.3673335470000003E7,1.0,
2018-12-03T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,34,8216251.299999999,10.0,
2018-12-03T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,22,539828.89,5.5,
2018-12-03T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,14,99190.35,1.0,
2018-12-03T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0,0,0,8,129523.90000000001,10.0,
2018-12-03T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,2,14178.939999999999,1.0,
2018-12-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,274,9.374652486500001E7,5.0,
2018-12-04T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,175,3816703.85,1.0,
2018-12-04T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,43,381641.37999999995,1.0,
2018-12-04T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,20,5378317.800000001,10.0,
2018-12-04T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,15,105344.19999999998,1.0,
2018-12-04T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,12,138014.4,1.0,
2018-12-04T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,4,2097.4,0.07500000000000001,
2018-12-04T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0,0,0,1,3000.3,2.0,
2018-12-05T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,144,2683306.9800000004,1.0,
2018-12-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,45,1.691090521E7,2.0,
2018-12-05T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,20,6704876.0,12.5,
2018-12-05T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,4,10825.33,1.0,
2018-12-05T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,4,27299.0,1.0,
2018-12-05T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,2,13911.14,1.0,
2018-12-05T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,2,3086.9624999999996,0.22499999999999998,
2018-12-06T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,425,1.2481919325500001E8,2.0,
2018-12-06T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,352,6380481.862500001,1.0,
2018-12-06T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,86,671694.61,1.0,
2018-12-06T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,23,155851.28,1.0,
2018-12-06T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,18,11056.0975,0.1,
2018-12-06T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,16,6568967.5,20.0,
2018-12-06T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,14,93717.45000000001,1.0,
2018-12-06T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0,0,0,6,72065.05,9.5,
2018-12-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,580,7.814472686999999E7,1.0,
2018-12-07T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,166,2305399.3125,1.0,
2018-12-07T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,68,1068264.87,2.0,
2018-12-07T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,33,249317.25,1.0,
2018-12-07T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,14,2410094.4000000004,5.0,
2018-12-07T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0,0,0,4,19267.149999999998,1.0,
2018-12-07T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,4,1994.7820000000004,0.07500000000000001,
2018-12-07T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,1,6827.46,1.0,
2018-12-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,274,9.487852528E7,10.0,
2018-12-10T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,265,5061022.96,1.0,
2018-12-10T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,71,1374196.2400000002,1.0,
2018-12-10T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,26,1.2830416E7,20.0,
2018-12-10T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,15,119496.95,1.0,
2018-12-10T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,6,2954.5695,0.07500000000000001,
2018-12-10T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0,0,0,1,2888.7,2.0,
2018-12-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,502,4.2827047890259996E7,1.0,
2018-12-11T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,168,3412870.4375,1.0,
2018-12-11T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,51,1726569.7199999997,4.0,
2018-12-11T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,30,5226389.6,2.0,
2018-12-11T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,6,46987.25,1.0,
2018-12-11T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,4,2008.7890000000002,0.07500000000000001,
2018-12-11T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0,0,0,2,5833.0,2.0,
2018-12-11T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,1,6789.85,1.0,
2018-12-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,408,1.50695878345E8,2.0,
2018-12-12T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,217,5039304.612500001,1.0,
2018-12-12T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,34,2153501.23,10.0,
2018-12-12T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,14,3597639.9,3.0,
2018-12-12T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,14,135905.05,1.0,
2018-12-12T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,1,6887.75,1.0,
2018-12-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,567,1.5705110734999996E8,1.0,
2018-12-13T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,124,3050614.0,1.0,
2018-12-13T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,22,149095.55,1.0,
2018-12-13T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,15,736230.9099999999,10.0,
2018-12-13T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,4,27527.89,1.0,
2018-12-13T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,2,106306.4,2.0,
2018-12-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,285,3.722578882500001E7,1.0,
2018-12-14T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,165,7595862.374999999,1.0,
2018-12-14T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,36,3067924.3200000003,4.0,
2018-12-14T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,12,81725.64,1.0,
2018-12-14T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,9,60076.450000000004,1.0,
2018-12-14T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0,0,0,5,71459.5,10.0,
2018-12-14T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,2,990.3875,0.07500000000000001,
2018-12-17T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,509,6.373329561909998E7,1.0,
2018-12-17T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,151,1.9987872499999996E7,1.0,
2018-12-17T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,51,202722.36779999998,1.0,
2018-12-17T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,14,6885.596000000001,0.07500000000000001,
2018-12-17T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,8,54594.38,1.0,
2018-12-17T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,4,26143.95,1.0,
2018-12-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,239,8.68146594048E7,10.0,
2018-12-18T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,177,4628349.274999999,1.0,
2018-12-18T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,20,7457248.08,30.0,
2018-12-18T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,10,67348.09,1.0,
2018-12-18T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,2,12994.349999999999,1.0,
2018-12-19T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,304,1.1319272400050001E8,1.0,
2018-12-19T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,168,5936836.97,1.0,
2018-12-19T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,44,5844230.343599999,1.0,
2018-12-19T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,20,134560.13,1.0,
2018-12-19T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,8,3386.5658000000003,0.07500000000000001,
2018-12-19T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,7,44677.7,1.0,
2018-12-19T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,3,78132.45000000001,1.0,
2018-12-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,277,6.455709866018E7,1.0,
2018-12-20T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,146,4912073.915,3.0,
2018-12-20T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,80,1.2444335979999999E7,5.0,
2018-12-20T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,24,351720.8,1.0,
2018-12-20T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,12,80386.20000000001,1.0,
2018-12-20T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,12,5715.303,0.07500000000000001,
2018-12-20T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0,0,0,3,40175.5,10.0,
2018-12-20T00:00:00.000Z,Australia AU200 Equity Index CFD,0,0,0,2,111393.1,10.0,
2018-12-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,304,4.291950229749999E7,1.0,
2018-12-21T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,136,1.03567811125E7,1.0,
2018-12-21T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,63,5998469.5526,5.0,
2018-12-21T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,33,829816.85,5.0,
2018-12-21T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,26,2552066.5999999996,5.0,
2018-12-21T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,22,147299.97,1.0,
2018-12-21T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,6,2010.3445000000002,0.05,
2018-12-24T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,113,1.4497052514999999E7,1.0,
2018-12-24T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,28,469377.1543,1.0,
2018-12-24T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,12,72515.70000000001,1.0,
2018-12-24T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,2,51230.9,1.0,
2018-12-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,520,5.111729409E7,1.0,
2018-12-26T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,45,2369306.9400000004,4.0,
2018-12-26T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,27,422939.45,3.0,
2018-12-26T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,7,10535.705,0.25,
2018-12-26T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0,0,0,1,66567.75,51.0,
2018-12-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,319,9.455831884E7,2.0,
2018-12-27T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,73,2023244.1500000001,1.0,
2018-12-27T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,57,3192143.19,5.0,
2018-12-27T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,20,414130.1000000001,3.0,
2018-12-27T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,19,126267.81,1.0,
2018-12-27T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,8,5577.0,0.1,
2018-12-27T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,4,645081.25,6.5,
2018-12-27T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0,0,0,1,66501.45,51.0,
2018-12-28T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,310,6.85205258801E7,1.0,
2018-12-28T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,261,4210463.737500001,1.0,
2018-12-28T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,47,2503274.2675,10.0,
2018-12-28T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,34,264697.69999999995,1.0,
2018-12-28T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,16,129683.035,1.0,
2018-12-28T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0,0,0,6,110799.40000000001,20.0,
2018-12-28T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,2,13319.42,1.0,
2018-12-31T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,237,5.485813983500001E7,2.0,
2018-12-31T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,30,285685.7675,1.0,
2018-12-31T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,20,1370876.2859999998,10.0,
2018-12-31T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,19,170761.5,1.0,
2018-12-31T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,6,517191.60000000003,3.0,
2018-12-31T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,3,20257.07,1.0,
