Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2019-03-13T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.8076666666666665,2.804428571428571,2.763,2.842
2019-03-13T00:00:00.000Z,Coffee Commodity CFD x 10,96.23750000000001,95.8125,95.4,97.25
2019-03-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",58.69722413793104,58.3590044879641,57.76,59.02
2019-03-14T00:00:00.000Z,Brent Oil Commodity CFD x 100,67.65174999999999,67.55813609467455,67.12,68.06
2019-03-14T00:00:00.000Z,Gold Commodity CFD x 10,1300.5414285714287,1300.3574999999998,1295.97,1307.17
2019-03-14T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.8408749999999996,2.840777777777778,2.839,2.85
2019-03-14T00:00:00.000Z,Coffee Commodity CFD x 10,97.4,97.4,97.4,97.4
2019-03-14T00:00:00.000Z,Copper Commodity CFD x 10,2.8948,2.8948,2.8948,2.8948
2019-03-14T00:00:00.000Z,Silver Commodity CFD x 100,15.363,15.362999999999998,15.363,15.363
2019-03-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",58.60531000000001,58.29076329870947,57.857,59.21
2019-03-15T00:00:00.000Z,Brent Oil Commodity CFD x 100,67.10052631578948,67.0740417598807,66.3,67.54
2019-03-15T00:00:00.000Z,Gold Commodity CFD x 10,1301.3899999999999,1301.5755555555556,1298.07,1304.07
2019-03-15T00:00:00.000Z,Coffee Commodity CFD x 10,97.2375,97.10624999999999,96.95,97.6
2019-03-15T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.8195,2.8148571428571425,2.789,2.852
2019-03-15T00:00:00.000Z,Copper Commodity CFD x 10,2.9083,2.9083,2.9083,2.9083
2019-03-15T00:00:00.000Z,Silver Commodity CFD x 100,15.188,15.188,15.188,15.188
2019-03-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",58.872895348837204,58.960923260859936,58.42,60.48
2019-03-18T00:00:00.000Z,Gold Commodity CFD x 10,1302.6985714285713,1304.0943902439024,1299.27,1305.47
2019-03-18T00:00:00.000Z,Brent Oil Commodity CFD x 100,67.312,67.29385382059802,67.22,67.45
2019-03-18T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.811,2.8028181818181817,2.793,2.842
2019-03-18T00:00:00.000Z,Coffee Commodity CFD x 10,97.8,97.8,97.8,97.8
2019-03-18T00:00:00.000Z,Copper Commodity CFD x 10,2.9228,2.9228,2.9228,2.9228
2019-03-18T00:00:00.000Z,Silver Commodity CFD x 100,15.308,15.308,15.308,15.308
2019-03-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",59.4594387755102,59.330298921417565,58.9,60.58
2019-03-19T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.861705882352941,2.861705882352941,2.843,2.882
2019-03-19T00:00:00.000Z,Brent Oil Commodity CFD x 100,67.875,67.9097635135135,67.58,68.2
2019-03-19T00:00:00.000Z,Gold Commodity CFD x 10,1306.5325,1307.5065853658537,1302.67,1309.47
2019-03-19T00:00:00.000Z,Silver Commodity CFD x 100,15.378,15.378,15.378,15.378
2019-03-19T00:00:00.000Z,Cocoa Commodity CFD,2212.0,2212.0,2212.0,2212.0
2019-03-19T00:00:00.000Z,Copper Commodity CFD x 10,2.9363,2.9363,2.9363,2.9363
2019-03-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",59.38355518394648,59.29361205080939,58.279,60.23
2019-03-20T00:00:00.000Z,Brent Oil Commodity CFD x 100,67.97441176470588,67.9320696584059,67.25,68.55
2019-03-20T00:00:00.000Z,Gold Commodity CFD x 10,1306.5075,1313.1683471074377,1301.67,1315.07
2019-03-20T00:00:00.000Z,Silver Commodity CFD x 100,15.502,15.501999999999999,15.448,15.548
2019-03-20T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.8447142857142858,2.84675,2.825,2.867
2019-03-20T00:00:00.000Z,Coffee Commodity CFD x 10,94.725,94.88333333333334,94.25,95.2
2019-03-20T00:00:00.000Z,Cocoa Commodity CFD,2180.0,2180.0,2180.0,2180.0
2019-03-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",60.0446551724138,59.9329656627662,59.542,60.33
2019-03-21T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.812066666666667,2.8099999999999996,2.795,2.834
2019-03-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,68.11923076923077,67.79599999999999,67.74,68.56
2019-03-21T00:00:00.000Z,Gold Commodity CFD x 10,1313.5477777777778,1313.2783333333332,1305.47,1318.37
2019-03-21T00:00:00.000Z,Copper Commodity CFD x 10,2.94205,2.9420500000000005,2.9338,2.9503
2019-03-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",59.26691358024692,58.91821338528536,58.228,60.08
2019-03-22T00:00:00.000Z,Brent Oil Commodity CFD x 100,67.0195,67.01226916266127,66.37,67.95
2019-03-22T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.780857142857143,2.7820344827586205,2.736,2.819
2019-03-22T00:00:00.000Z,Gold Commodity CFD x 10,1317.36,1317.1664285714285,1314.67,1320.82
2019-03-22T00:00:00.000Z,Silver Commodity CFD x 100,15.46175,15.461749999999999,15.418,15.503
2019-03-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",55.185,55.185,54.61,55.76
2019-03-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",58.86733333333333,58.87083333333333,58.86,58.872
2019-03-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",58.75718556701031,58.569332855093265,57.47,59.35
2019-03-25T00:00:00.000Z,Brent Oil Commodity CFD x 100,67.13311224489796,67.29178708946772,66.45,67.53
2019-03-25T00:00:00.000Z,Gold Commodity CFD x 10,1324.6649999999997,1324.8729411764702,1320.97,1328.37
2019-03-25T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.7381,2.733650000000001,2.725,2.764
2019-03-25T00:00:00.000Z,Coffee Commodity CFD x 10,93.725,93.725,93.45,94.0
2019-03-25T00:00:00.000Z,Silver Commodity CFD x 100,15.433,15.433,15.433,15.433
2019-03-25T00:00:00.000Z,Copper Commodity CFD x 10,2.8438,2.8438,2.8438,2.8438
2019-03-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",59.718695698924726,59.54530328867237,58.87,60.36
2019-03-26T00:00:00.000Z,Brent Oil Commodity CFD x 100,67.75847894736842,67.52716770538244,67.3,68.09
2019-03-26T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.757,2.7600909090909087,2.743,2.776
2019-03-26T00:00:00.000Z,Gold Commodity CFD x 10,1323.6866666666667,1323.6866666666667,1323.42,1323.87
2019-03-26T00:00:00.000Z,Copper Commodity CFD x 10,2.8568,2.8568,2.8568,2.8568
2019-03-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",59.584385858585854,59.436691977954695,59.0,60.12
2019-03-27T00:00:00.000Z,Gold Commodity CFD x 10,1321.1566666666665,1321.3312903225806,1315.57,1324.57
2019-03-27T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.741888888888889,2.741461538461538,2.736,2.749
2019-03-27T00:00:00.000Z,Brent Oil Commodity CFD x 100,67.524025,67.63965384615385,67.27,68.0661
2019-03-27T00:00:00.000Z,Coffee Commodity CFD x 10,95.35,95.35,95.35,95.35
2019-03-27T00:00:00.000Z,Silver Commodity CFD x 100,15.453,15.453,15.453,15.453
2019-03-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",58.96578431372549,59.48573653198653,58.23,60.9073
2019-03-28T00:00:00.000Z,Gold Commodity CFD x 10,1304.77,1304.741590909091,1293.57,1315.57
2019-03-28T00:00:00.000Z,Brent Oil Commodity CFD x 100,66.40976923076923,66.78674528301887,66.01,67.257
2019-03-28T00:00:00.000Z,Silver Commodity CFD x 100,15.250777777777778,15.221181818181819,15.088,15.318
2019-03-28T00:00:00.000Z,Coffee Commodity CFD x 10,93.8625,93.88333333333333,93.8,94.05
2019-03-28T00:00:00.000Z,Copper Commodity CFD x 10,2.8705499999999997,2.8705499999999997,2.8583,2.8828
2019-03-28T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.7395,2.7395,2.728,2.751
2019-03-29T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",60.03093511450381,59.87373562667691,59.06,60.57
2019-03-29T00:00:00.000Z,Brent Oil Commodity CFD x 100,67.93031333333333,68.10046493902439,67.37,68.4305
2019-03-29T00:00:00.000Z,Gold Commodity CFD x 10,1298.4366666666667,1299.250701754386,1292.67,1303.47
2019-03-29T00:00:00.000Z,Silver Commodity CFD x 100,15.052285714285714,15.073555555555552,14.983,15.148
