Date,Instrument Name,Order or RfQ Received,Order or RfQ Cancelled/Withdrawn,Order or RfQ Modified,Transactions Executed,Total Value of Transactions Executed,Median Transaction Size,Median Size of All Orders or RfQ
2019-01-17T00:00:00.000Z,"GBP/SGD Rolling Spot FX x 100,000",0,0,0,1,0.010089700382149102,0.01,
2019-01-17T00:00:00.000Z,"MXN/JPY Rolling Spot FX x 100,000",0,0,0,1,0.01001098458720039,0.01,
2019-01-17T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,1,0.019991173307303222,0.02,
2019-01-17T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,1,0.009966288120409976,0.01,
2019-01-17T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0,0,0,1,0.020009201981993654,0.02,
2019-01-18T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,541,663.702149622873,0.13,
2019-01-18T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,384,958858.4052000002,0.16,
2019-01-18T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,269,152.01856731768552,0.065,
2019-01-18T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,124,72.04537344037584,0.3,
2019-01-18T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,93,14.904428767574933,0.02,
2019-01-18T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,80,5.984238593326286,0.05,
2019-01-18T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,62,71.47093874719175,0.185,
2019-01-18T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,49,4.481071770303455,0.05,
2019-01-18T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,48,9.571003768131913,0.05,
2019-01-18T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,45,1.9780286904952717,0.01,
2019-01-18T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,21,3.169061560283688,0.02,
2019-01-18T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,17,0.24975652173913043,0.01,
2019-01-18T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,14,0.5999138501809197,0.01,
2019-01-18T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,13,0.25033510291798106,0.01,
2019-01-18T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,12,0.9791407279852742,0.02,
2019-01-18T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,12,59.04921,0.27,
2019-01-18T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,11,0.139715854367649,0.01,
2019-01-18T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,10,0.10997340481863913,0.01,
2019-01-18T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,9,0.5692530599369086,0.01,
2019-01-18T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,8,0.5611274344285944,0.01,
2019-01-18T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,7,0.5916850399435178,0.01,
2019-01-18T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",0,0,0,7,0.7510480654111237,0.1,
2019-01-18T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",0,0,0,7,1.6010740048118142,0.26,
2019-01-18T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,6,0.5598225589036704,0.02,
2019-01-18T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,5,0.06990612747330333,0.01,
2019-01-18T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,4,0.05992520544469407,0.015,
2019-01-18T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,4,0.3896652170700433,0.065,
2019-01-18T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",0,0,0,4,4.019564443348235,1.0,
2019-01-18T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,3,0.08006720533222494,0.02,
2019-01-18T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0,0,0,3,0.05997440649545495,0.01,
2019-01-18T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,3,8.028942553937906,0.5,
2019-01-18T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,3,0.4003015724274094,0.05,
2019-01-18T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,3,0.06976445546395368,0.01,
2019-01-18T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",0,0,0,3,0.030035902125797473,0.01,
2019-01-18T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,1,0.009992871767716884,0.01,
2019-01-18T00:00:00.000Z,"CAD/SGD Rolling Spot FX x 100,000",0,0,0,1,0.010016157446808512,0.01,
2019-01-18T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,1,0.680501,0.1,
2019-01-18T00:00:00.000Z,XPT/USD Rolling Spot FX,0,0,0,1,7.9838000000000005,0.01,
2019-01-21T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,569,485.5922425013156,0.05000000000000001,
2019-01-21T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,400,759.2562645413084,0.10000000000000003,
2019-01-21T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,221,357101.6427,0.1,
2019-01-21T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,76,33.085023356540255,0.34,
2019-01-21T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,71,6.7229506219505755,0.05,
2019-01-21T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,58,60.4748599177272,0.14500000000000002,
2019-01-21T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,38,20.256006622154995,0.345,
2019-01-21T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,37,4.084518448956322,0.1,
2019-01-21T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,36,3.6031297588652484,0.015,
2019-01-21T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,24,2.7676700195569675,0.02,
2019-01-21T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,15,1.7875651546722233,0.05,
2019-01-21T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,14,0.2797299889589905,0.01,
2019-01-21T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,11,2.432137212697237,0.13,
2019-01-21T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,10,0.13020983200070604,0.01,
2019-01-21T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,9,0.4415686123151832,0.02,
2019-01-21T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,8,0.41723274710577085,0.01,
2019-01-21T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,7,0.1403534864319221,0.01,
2019-01-21T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,7,0.0697014945652174,0.01,
2019-01-21T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,6,3.9021035982689543,0.01,
2019-01-21T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0,0,0,6,0.15006257170593948,0.01,
2019-01-21T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,6,0.08950867980044933,0.015,
2019-01-21T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",0,0,0,6,0.38166004369348194,0.06,
2019-01-21T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,5,1.0470312097291232,0.03,
2019-01-21T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,5,0.3792670146689573,0.01,
2019-01-21T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,5,7.107791139091841,0.05,
2019-01-21T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,4,0.04997358684140853,0.01,
2019-01-21T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,4,0.08013833501573542,0.01,
2019-01-21T00:00:00.000Z,"GBP/SEK Rolling Spot FX x 100,000",0,0,0,4,0.0797048610569185,0.02,
2019-01-21T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,4,16.52427,0.27,
2019-01-21T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,3,0.029881030791595084,0.01,
2019-01-21T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,3,0.029962109257788368,0.01,
2019-01-21T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,3,0.030066246056782334,0.01,
2019-01-21T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,3,0.8170137000000001,0.01,
2019-01-21T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",0,0,0,3,4.036522435640512,1.0,
2019-01-21T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",0,0,0,3,0.04021722452566849,0.01,
2019-01-21T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,2,0.7991646202420628,0.07500000000000001,
2019-01-21T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,2,0.01994895296972906,0.01,
2019-01-21T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",0,0,0,1,0.05988303644814874,0.06,
2019-01-21T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,1,0.24844793897259174,0.25,
2019-01-21T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0,0,0,1,0.010020310314945354,0.01,
2019-01-22T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,543,612.6734396688391,0.1,
2019-01-22T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,487,670.1405224308613,0.2,
2019-01-22T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,459,1497090.0264999997,0.23600000000000002,
2019-01-22T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,128,54.98979650921152,0.25,
2019-01-22T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,75,18.72038975943662,0.09,
2019-01-22T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,74,10.959797420848759,0.05,
2019-01-22T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,45,16.245050861971833,0.1,
2019-01-22T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,30,4.456633063782447,0.04,
2019-01-22T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,28,7.053764071648759,0.02,
2019-01-22T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,27,2.2701879969614236,0.02,
2019-01-22T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,23,0.32070221943101174,0.01,
2019-01-22T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,22,0.6989540190375464,0.01,
2019-01-22T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,21,10.46315159090909,0.02,
2019-01-22T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,20,0.25986654524901087,0.01,
2019-01-22T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,15,1.2299508249496984,0.05,
2019-01-22T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,11,0.9219467882736156,0.02,
2019-01-22T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",0,0,0,10,0.20012454575298438,0.01,
2019-01-22T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,9,0.850342137992301,0.05,
2019-01-22T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,9,0.3505197866869381,0.01,
2019-01-22T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,8,0.21014861425352116,0.01,
2019-01-22T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,8,0.4211121760973031,0.05,
2019-01-22T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,5,0.5388451749955854,0.01,
2019-01-22T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,5,0.9197591305772934,0.16,
2019-01-22T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",0,0,0,5,1.2607642129871568,0.31,
2019-01-22T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,4,0.3004980116546,0.07500000000000001,
2019-01-22T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,4,0.03994720267526046,0.01,
2019-01-22T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,4,0.1896724325150905,0.030000000000000002,
2019-01-22T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",0,0,0,3,0.040000345788161445,0.01,
2019-01-22T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,3,8.401539999999999,0.27,
2019-01-22T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,2,0.020009110411158118,0.01,
2019-01-22T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,2,0.029943943146881292,0.015,
2019-01-22T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",0,0,0,2,0.2994790383098592,0.15,
2019-01-22T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0,0,0,2,0.20015539466713758,0.1,
2019-01-22T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,2,0.8024982385062533,0.07500000000000001,
2019-01-22T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",0,0,0,2,3.0039641734323714,1.5,
2019-01-22T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,2,0.1097939041721118,0.055,
2019-01-22T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0,0,0,2,0.02000367294848563,0.01,
2019-01-22T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",0,0,0,2,0.02999028275053102,0.015,
2019-01-22T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,1,0.009992575233974925,0.01,
2019-01-22T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,1,0.009948267924193071,0.01,
2019-01-22T00:00:00.000Z,"CAD/SGD Rolling Spot FX x 100,000",0,0,0,1,0.00998191493657779,0.01,
2019-01-22T00:00:00.000Z,"EUR/CZK Rolling Spot FX x 100,000",0,0,0,1,0.010000507574574418,0.01,
2019-01-22T00:00:00.000Z,"NOK/SEK Rolling Spot FX x 100,000",0,0,0,1,0.00998426202188457,0.01,
2019-01-22T00:00:00.000Z,XAU/GBP Rolling Spot FX x 100,0,0,0,1,9.9029,0.01,
2019-01-23T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,566,721.7373432743909,0.1,
2019-01-23T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,453,399.81521738766423,0.1175,
2019-01-23T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,446,1545239.2440000002,0.10000000000000002,
2019-01-23T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,152,108.05560618333473,0.5,
2019-01-23T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,125,32.5173077199599,0.08,
2019-01-23T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,71,10.685626699068202,0.08,
2019-01-23T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,58,6.609105697492741,0.08499999999999999,
2019-01-23T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,56,11.952052921496392,0.05,
2019-01-23T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,48,26.45730819946568,0.3,
2019-01-23T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,40,5.280684306669608,0.035,
2019-01-23T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,36,1.666345140596837,0.01,
2019-01-23T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,26,1.1902846031938936,0.02,
2019-01-23T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,19,0.45039356093887284,0.01,
2019-01-23T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,19,1.6377176068371064,0.02,
2019-01-23T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,16,4.689888424148851,0.02,
2019-01-23T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0,0,0,16,1.300403930170238,0.01,
2019-01-23T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0,0,0,14,1.1299678870754302,0.1,
2019-01-23T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,14,1.9096494787489975,0.030000000000000002,
2019-01-23T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,14,42.0489,0.27,
2019-01-23T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,12,0.2699586926116838,0.02,
2019-01-23T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,11,0.5306089392016918,0.02,
2019-01-23T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,11,1.194121398361089,0.05,
2019-01-23T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,10,0.7802470813690938,0.01,
2019-01-23T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",0,0,0,10,4.438200403050794,0.15000000000000002,
2019-01-23T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,9,0.6708876375033082,0.01,
2019-01-23T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,8,0.5975790335068373,0.015,
2019-01-23T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,7,0.5505201600860162,0.01,
2019-01-23T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,5,0.09002863334402567,0.01,
2019-01-23T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",0,0,0,5,0.4101110259823576,0.05,
2019-01-23T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,5,0.08990648080282312,0.02,
2019-01-23T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,5,0.240420426852123,0.06,
2019-01-23T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,4,0.1402081462132161,0.034999999999999996,
2019-01-23T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,3,0.0498788094947875,0.02,
2019-01-23T00:00:00.000Z,XAU/GBP Rolling Spot FX x 100,0,0,0,3,29.553800000000003,0.01,
2019-01-23T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,2,0.019963407562149156,0.01,
2019-01-23T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",0,0,0,2,3.0061997569506556,1.5,
2019-01-23T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,1,0.010008688716365241,0.01,
2019-01-23T00:00:00.000Z,"EUR/CZK Rolling Spot FX x 100,000",0,0,0,1,0.009999260498968588,0.01,
2019-01-23T00:00:00.000Z,"GBP/TRY Rolling Spot FX x 100,000",0,0,0,1,0.01001312657347409,0.01,
2019-01-23T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,1,0.1360272,0.02,
2019-01-24T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,1632,1372.234293305182,0.1,
2019-01-24T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,564,1018.2331172878253,0.19200000000000003,
2019-01-24T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,468,1647058.3424999998,0.29833333333333334,
2019-01-24T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,190,93.42324495352747,0.3,
2019-01-24T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,91,7.835239122864431,0.01,
2019-01-24T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,71,5.550279951884524,0.05,
2019-01-24T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,68,10.582859674161991,0.05,
2019-01-24T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,46,11.510762554951084,0.1,
2019-01-24T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,46,3.3595136950039652,0.04,
2019-01-24T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,45,104.26749775666404,0.5,
2019-01-24T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,43,1.8860324463411575,0.01,
2019-01-24T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,38,9.81458177106624,0.1,
2019-01-24T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,35,2.3426740021147237,0.05,
2019-01-24T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,28,9.882595253171592,0.02,
2019-01-24T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0,0,0,20,0.4087968239964711,0.01,
2019-01-24T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,19,2.9067865918524456,0.1,
2019-01-24T00:00:00.000Z,"USD/HUF Rolling Spot FX x 100,000",0,0,0,19,3.846877475245191,0.15,
2019-01-24T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,18,1.2946594027841825,0.01,
2019-01-24T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,15,0.9638401292386993,0.1,
2019-01-24T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,12,0.4828722291414586,0.02,
2019-01-24T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,10,2.835893588123515,0.1,
2019-01-24T00:00:00.000Z,"EUR/HUF Rolling Spot FX x 100,000",0,0,0,9,0.8497306362378976,0.09,
2019-01-24T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,9,0.5332138207906295,0.05,
2019-01-24T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,8,0.39932602592437727,0.01,
2019-01-24T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,7,0.1299112751123447,0.01,
2019-01-24T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,7,0.08937603408910455,0.01,
2019-01-24T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,7,4.566841158845229,0.18,
2019-01-24T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",0,0,0,7,0.26845907619259946,0.05,
2019-01-24T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,6,0.5588097498231912,0.12,
2019-01-24T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",0,0,0,6,0.24872905325157485,0.03,
2019-01-24T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,5,1.3775547865718893,0.09,
2019-01-24T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,5,5.307070649206095,0.25,
2019-01-24T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,5,0.04998509031848257,0.01,
2019-01-24T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,5,0.0499960915212794,0.01,
2019-01-24T00:00:00.000Z,"GBP/HUF Rolling Spot FX x 100,000",0,0,0,4,0.3205205504488872,0.08,
2019-01-24T00:00:00.000Z,"NOK/SEK Rolling Spot FX x 100,000",0,0,0,3,0.030239006667642756,0.01,
2019-01-24T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,3,8.496390000000002,0.28,
2019-01-24T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,2,0.01990575551830613,0.01,
2019-01-24T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",0,0,0,2,0.31059045316760225,0.155,
2019-01-24T00:00:00.000Z,"MXN/JPY Rolling Spot FX x 100,000",0,0,0,2,11.480755159101843,5.7,
2019-01-24T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0,0,0,2,0.020024137808272384,0.01,
2019-01-24T00:00:00.000Z,XAU/CHF Rolling Spot FX x 100,0,0,0,2,25.5196,0.01,
2019-01-24T00:00:00.000Z,XAU/GBP Rolling Spot FX x 100,0,0,0,2,39.3186,0.02,
2019-01-24T00:00:00.000Z,"CAD/SGD Rolling Spot FX x 100,000",0,0,0,1,0.009982281364489611,0.01,
2019-01-24T00:00:00.000Z,"GBP/TRY Rolling Spot FX x 100,000",0,0,0,1,0.009947002466316435,0.01,
2019-01-24T00:00:00.000Z,"NOK/JPY Rolling Spot FX x 100,000",0,0,0,1,2.570445418097033,2.57,
2019-01-24T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,1,0.049783613365681524,0.05,
2019-01-24T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,1,0.135926,0.02,
2019-01-25T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,954,935.7340642517186,0.10999999999999999,
2019-01-25T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,595,1009922.8112000003,0.23,
2019-01-25T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,525,389.2076601607615,0.05,
2019-01-25T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,124,25.848894046472104,0.1,
2019-01-25T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,118,20.64555419221553,0.1,
2019-01-25T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,112,66.76053964532656,0.42000000000000004,
2019-01-25T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,93,28.139979746055175,0.01,
2019-01-25T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,67,8.026282652379694,0.1,
2019-01-25T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,46,10.11363398013398,0.1,
2019-01-25T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,28,0.6196177047329053,0.02,
2019-01-25T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,28,13.209459114854111,0.01,
