Date,Instrument Name,Average effective spread,Average volume at best bid and offer,Average spread at best bid and offer,Mean time elapsed,Median time elapsed,Average speed of execution for unmodified passive orders
2019-03-06T00:00:00.000Z,France FR40 Equity Index CFD,,,,,0.0,
2019-03-07T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-03-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-03-07T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-03-07T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-03-07T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-03-07T00:00:00.000Z,France FR40 Equity Index CFD,,,,,0.0,
2019-03-07T00:00:00.000Z,Europe EU50 Equity Index CFD,,,,,0.0,
2019-03-07T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-03-08T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-03-08T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-03-08T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-03-08T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-03-08T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-03-08T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-03-08T00:00:00.000Z,Europe EU50 Equity Index CFD,,,,,0.0,
2019-03-08T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-03-11T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-03-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-03-11T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-03-11T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-03-11T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-03-11T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-03-11T00:00:00.000Z,France FR40 Equity Index CFD,,,,,0.0,
2019-03-11T00:00:00.000Z,Europe EU50 Equity Index CFD,,,,,0.0,
2019-03-11T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-03-12T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-03-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-03-12T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-03-12T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-03-12T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-03-12T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-03-12T00:00:00.000Z,Europe EU50 Equity Index CFD,,,,,0.0,
2019-03-12T00:00:00.000Z,France FR40 Equity Index CFD,,,,,0.0,
2019-03-12T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-03-13T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-03-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-03-13T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-03-13T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-03-13T00:00:00.000Z,France FR40 Equity Index CFD,,,,,0.0,
2019-03-13T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-03-13T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-03-14T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-03-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-03-14T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-03-14T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-03-14T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-03-14T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-03-14T00:00:00.000Z,Europe EU50 Equity Index CFD,,,,,0.0,
2019-03-15T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-03-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-03-15T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-03-15T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-03-15T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-03-15T00:00:00.000Z,China CN50 Equity Index CFD,,,,,0.0,
2019-03-15T00:00:00.000Z,Europe EU50 Equity Index CFD,,,,,0.0,
2019-03-15T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-03-15T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-03-18T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-03-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-03-18T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-03-18T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-03-18T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-03-18T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-03-18T00:00:00.000Z,Europe EU50 Equity Index CFD,,,,,0.0,
2019-03-18T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-03-19T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-03-19T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-03-19T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-03-19T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-03-19T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-03-19T00:00:00.000Z,Europe EU50 Equity Index CFD,,,,,0.0,
2019-03-19T00:00:00.000Z,France FR40 Equity Index CFD,,,,,0.0,
2019-03-19T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-03-19T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-03-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-03-20T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-03-20T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-03-20T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-03-20T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-03-20T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-03-20T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-03-20T00:00:00.000Z,Australia AU200 Equity Index CFD,,,,,0.0,
2019-03-20T00:00:00.000Z,France FR40 Equity Index CFD,,,,,0.0,
2019-03-21T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-03-21T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-03-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-03-21T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-03-21T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-03-21T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-03-21T00:00:00.000Z,Australia AU200 Equity Index CFD,,,,,0.0,
2019-03-21T00:00:00.000Z,France FR40 Equity Index CFD,,,,,0.0,
2019-03-21T00:00:00.000Z,Europe EU50 Equity Index CFD,,,,,0.0,
2019-03-21T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,,,,,0.0,
2019-03-22T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-03-22T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-03-22T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-03-22T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-03-22T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-03-22T00:00:00.000Z,France FR40 Equity Index CFD,,,,,0.0,
2019-03-22T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,,,,,0.0,
2019-03-22T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-03-22T00:00:00.000Z,Europe EU50 Equity Index CFD,,,,,0.0,
2019-03-22T00:00:00.000Z,Australia AU200 Equity Index CFD,,,,,0.0,
2019-03-22T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-03-23T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-03-23T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-03-23T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-03-23T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-03-24T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-03-25T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-03-25T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-03-25T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-03-25T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-03-25T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-03-25T00:00:00.000Z,Europe EU50 Equity Index CFD,,,,,0.0,
2019-03-25T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-03-26T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-03-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-03-26T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-03-26T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-03-26T00:00:00.000Z,Europe EU50 Equity Index CFD,,,,,0.0,
2019-03-26T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-03-26T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-03-27T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-03-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-03-27T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-03-27T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-03-27T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-03-27T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-03-28T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-03-28T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-03-28T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-03-28T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-03-28T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-03-29T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-03-29T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-03-29T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-03-29T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-03-29T00:00:00.000Z,Europe EU50 Equity Index CFD,,,,,0.0,
2019-03-29T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-03-29T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
