Date,Instrument Name,Time,Size Range,Simple average executed price,Total value executed
2018-10-16T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.15834,0.3398988521619056
2018-10-16T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.15789,0.3897252955898853
2018-10-16T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.3204,2.1957736434538706
2018-10-16T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.322595,0.5998967662121342
2018-10-16T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.3212350000000002,0.5992799034521447
2018-10-16T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.3215675,0.13986017475274015
2018-10-16T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1229.2150000000001,331.8869
2018-10-16T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1231.726,443.40950000000004
2018-10-16T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.78591,0.019991453457581635
2018-10-16T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.77202,1.22656298760996
2018-10-16T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",09:30:00,1,1.8529550000000001,0.03996943601920827
2018-10-16T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,1,148.08757142857144,0.29951931481911953
2018-10-16T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,1,1.29568,0.010002028087941374
2018-10-16T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",09:30:00,1,0.87754,0.06011302273012684
2018-10-16T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",15:30:00,1,0.98948,0.02003688353722475
2018-10-16T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",15:30:00,1,6.91076,0.41464559999999995
2018-10-16T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",11:30:00,1,65.4418,0.010002046335733575
2018-10-17T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.157535,0.10043235039028621
2018-10-17T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1538475,0.23026877710320898
2018-10-17T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1533099999999998,20.036252211621854
2018-10-17T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1207.5933333333332,722.092
2018-10-17T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1228.5533333333333,503.71639999999996
2018-10-17T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.3133299999999999,1.5821501526582826
2018-10-17T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.3124,0.10999821939288812
2018-10-17T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.64994,0.19795134522471058
2018-10-17T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",09:30:00,1,1.83663,0.039906714107473755
2018-10-17T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,1,147.41899999999998,0.04006726092868732
2018-10-17T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",09:30:00,1,0.88053,0.020024560805048615
2018-10-17T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",11:30:00,1,0.65723,0.06006728789245447
2018-10-17T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",09:30:00,1,1.700575,0.019998270826368923
2018-10-17T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",09:30:00,1,1.302028,0.0999894643586833
2018-10-17T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",15:30:00,1,1.62018,0.2001457689932057
2018-10-17T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",11:30:00,1,0.7655,4.958520401641492
2018-10-18T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.15096,0.5101996523250759
2018-10-18T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1513116666666665,6.5045197740113
2018-10-18T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.15062,0.7500738809213385
2018-10-18T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1495600000000001,0.11990743155149935
2018-10-18T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1225.045,404.2509
2018-10-18T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1224.89,1224.89
2018-10-18T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.3106033333333331,0.030020163913950456
2018-10-18T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.32271,1.0099158151238592
2018-10-18T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,5.7849,0.14515872300981464
2018-10-18T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.5589,0.16937801160616922
2018-10-18T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,1,147.55333333333334,1.622198323305779
2018-10-18T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.714475,0.14012083478487616
2018-10-18T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15:30:00,1,14.602,2.9204000000000003
2018-10-18T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",15:30:00,1,113.052,0.05000612067367121
2018-10-19T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.14663,0.19993548387096774
2018-10-19T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1466142857142856,0.9887220575414124
2018-10-19T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.303055,2.1097377971403666
2018-10-19T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.30258,1.9791902473234522
2018-10-19T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,5.64164,0.0701796101264254
2018-10-19T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.61612,0.9980307449181953
2018-10-19T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.627068333333334,1.8685170055311109
2018-10-19T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1226.02,12.2602
2018-10-19T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1228.85,49.153999999999996
2018-10-19T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",11:30:00,1,1.49549,0.02001057068308022
2018-10-19T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",13:30:00,1,1.5001005357142856,58.79046062755069
2018-10-19T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",13:30:00,1,1.309769,1.0652691709373117
2018-10-19T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,1,146.451,0.00998885472297559
2018-10-19T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",13:30:00,1,85.87775,0.03978658595118171
2018-10-19T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",13:30:00,1,1.7061000000000002,0.02009378764969559
2018-10-19T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",13:30:00,1,0.9338422222222224,0.47170997317187396
2018-10-19T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",11:30:00,1,14.686,0.7343000000000001
2018-10-19T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",15:30:00,1,6.44548,0.5619424585876199
2018-10-19T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",11:30:00,1,1.7397,0.10010357327809426
2018-10-19T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",09:30:00,1,1.08138,0.0599771092698084
2018-10-19T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",13:30:00,1,0.86382,0.07026176106242057
2018-10-19T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",13:30:00,1,0.76011,0.5865894594431309
2018-10-22T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.1519289999999998,2.8663217330781277
2018-10-22T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.14923,10.008519488428744
2018-10-22T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1497775,0.9016521663476597
2018-10-22T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1224.3266666666666,1236.5683
2018-10-22T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1224.43,12244.300000000001
2018-10-22T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.307335,0.8934904663520098
2018-10-22T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.29892,0.1298833543587959
2018-10-22T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.3082,0.020128342613537496
2018-10-22T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,5.82291,0.030847377879858657
2018-10-22T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.653671304347825,3.2442561959901677
2018-10-22T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",13:30:00,1,1.31004,0.10009039989364532
2018-10-22T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,146.735,0.03002786941680167
2018-10-22T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,1,129.8325,0.08012497107151124
2018-10-22T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",09:30:00,1,0.99671,0.07000293479399441
2018-10-22T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",11:30:00,1,1.70449,0.010018580713241158
2018-10-22T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",11:30:00,1,14.6495,4.3948
2018-10-23T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.1466183333333333,20.427608468374277
2018-10-23T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1478825,1.7099884126154385
2018-10-23T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1454257142857143,5.209305279665448
2018-10-23T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1235.8483333333334,321.28520000000003
2018-10-23T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1234.26,370.283
2018-10-23T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1238.7350000000001,4459.259
2018-10-23T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1233.47,12.3347
2018-10-23T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.2989300000000001,0.3190707176302492
2018-10-23T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.30258,0.009998362584073881
2018-10-23T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.3016299999999998,0.19982141120404256
2018-10-23T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.29801,0.00996328411134344
2018-10-23T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.76399,0.04994871972156371
2018-10-23T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,1,1.31048,0.04998006499634479
2018-10-23T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,112.275,0.030025453168685927
2018-10-23T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,112.067,19.97988546132339
2018-10-23T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,146.253,0.030022759958061515
2018-10-23T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,1,128.8435,0.060038365952159056
2018-10-23T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",11:30:00,1,0.88116,0.1100178200515306
2018-10-23T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",11:30:00,1,85.738,0.05009706764523145
2018-10-23T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",11:30:00,1,1.5036550000000002,0.029977005383132853
2018-10-24T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1392942857142858,7.58241864957415
2018-10-24T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1392033333333333,3.7006787250856084
2018-10-24T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.14042,0.10013346211256476
2018-10-24T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.29398,0.010024737671437352
2018-10-24T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2908350000000002,0.23001294902186317
2018-10-24T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1231.13,24.622600000000002
2018-10-24T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1227.0381818181816,981.7457999999999
2018-10-24T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1228.89,307.2225
2018-10-24T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.69212,0.4987425541998123
2018-10-24T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.78799,0.050714266675385825
2018-10-24T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,1,1.30973,0.020022167744966443
2018-10-24T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.29952,0.09933042469798659
2018-10-24T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",11:30:00,1,1.82096,0.009999923052218833
2018-10-24T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",15:30:00,1,1.82479,0.01002095575216282
2018-10-24T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.70843,0.01998831295109316
2018-10-24T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",15:30:00,1,1.28871,0.009997955634397256
2018-10-24T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",11:30:00,1,1.69097,0.010013379597986576
2018-10-25T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.14772,0.2010721793973371
2018-10-25T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.14143,0.019997021723896287
2018-10-25T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1381577777777776,0.6979323756131746
2018-10-25T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1230.27,12.3027
2018-10-25T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.290375,0.11008934303871762
2018-10-25T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.2831100000000002,0.1592035986711633
2018-10-25T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",11:30:00,1,1.8178999999999998,0.04999834479589935
2018-10-25T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.684495,0.8022840845358904
2018-10-25T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,112.28375,39.972909955562486
2018-10-25T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,1,112.369,0.010000814718952209
2018-10-25T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",11:30:00,1,1.60943,0.009999565082323704
2018-10-25T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",15:30:00,1,1.6082999999999998,0.09992544268406339
2018-10-25T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",11:30:00,1,0.65369,0.05002595204099511
2018-10-25T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",11:30:00,1,0.99913,0.04999591513982642
2018-10-25T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",11:30:00,1,0.92614,0.2001775773853488
2018-10-25T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",11:30:00,1,1.97364,2.000025984318663
2018-10-26T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.136835,0.15031864257382108
2018-10-26T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.13415,0.58981445570736
2018-10-26T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1348699999999998,1.3204758043190832
2018-10-26T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.13743,4.200587395328338
2018-10-26T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1236.11,12.361099999999999
2018-10-26T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1235.885,123797.2304
2018-10-26T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1233.02,24.6604
2018-10-26T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1235.84,1235.84
2018-10-26T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,5.6345,0.2998799160268339
2018-10-26T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.27856,0.15990188223887175
2018-10-26T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.2805,0.5004616130453945
2018-10-26T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,1,112.134,0.10006766538189259
2018-10-26T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,1,143.587,0.030047892299221272
2018-10-26T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,143.232,0.02997220772437663
2018-10-26T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,1,0.70312,0.2601091573732922
2018-10-26T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",09:30:00,1,1.823315,0.04006801048197249
2018-10-26T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",13:30:00,1,0.88696,0.010001804239963915
2018-10-29T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.141166,0.692039275986293
2018-10-29T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1385433333333335,0.5202518232141289
2018-10-29T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.14113,0.030079869958703105
2018-10-29T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1230.59,1230.59
2018-10-29T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.28419,1.502776492223882
2018-10-29T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.28118,0.04997513831824972
2018-10-29T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.28276,0.02001470782532291
2018-10-29T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.53008,0.09973510891371523
2018-10-29T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",09:30:00,1,0.7089000000000001,0.09998999156488886
2018-10-29T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",13:30:00,1,128.041,0.03002837711069418
2018-10-29T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",13:30:00,1,1.60731,0.010007533777473383
2018-10-29T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",11:30:00,1,85.68,0.049956557223264544
2018-10-29T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",11:30:00,1,1.67923,0.09995003904270296
2018-10-29T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",15:30:00,1,1.67955,0.049984542937587986
2018-10-29T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",11:30:00,1,8.332873333333334,1.7563040520803113
2018-10-30T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.1375250000000001,0.059970213513751
2018-10-30T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.13615625,1.4969366488006328
2018-10-30T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1356899999999999,5.009282312626307
2018-10-30T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1223.1085714285714,697.236
2018-10-30T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1220.24,3453.1238000000003
2018-10-30T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1222.09,12.2209
2018-10-30T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.2799,0.04992520920832968
2018-10-30T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.27601,0.01990938860908532
2018-10-30T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,112.85,0.07028105584740463
2018-10-30T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.588485,1.215717139513509
2018-10-30T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,1,1.30244,0.07924996878728965
2018-10-30T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.31319,0.010019048997787758
2018-10-30T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,1,128.138,0.040068167604752965
2018-10-30T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",11:30:00,1,0.98744,0.04935898910751932
2018-10-30T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",09:30:00,1,0.8886,0.020016218407892958
2018-10-31T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.135585,0.03011768863756848
2018-10-31T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1335033333333333,0.12017317547269837
2018-10-31T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1655455721393033,56.05818156918183
2018-10-31T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2823550000000001,0.06079971698003181
2018-10-31T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.32355,3.35848734849355
2018-10-31T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1217.42,304.355
2018-10-31T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1216.1950000000002,1240.7002000000002
2018-10-31T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1217.62,60.881
2018-10-31T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1215.98,60.79900000000001
2018-10-31T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.51286,0.5813001156276605
2018-10-31T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,5.50115,0.10001126929563892
2018-10-31T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,111.34261538461539,7.947247009442059
2018-10-31T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.70806,9.992166743240855
2018-10-31T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.7746907692307693,8.558453950698002
2018-10-31T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.3056625000000002,4.536740001319332
2018-10-31T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",11:30:00,1,1.6022,0.0100313047833709
2018-10-31T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",13:30:00,1,1.59999,0.010017468069120962
2018-10-31T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",11:30:00,1,1.00624,0.019981795455741733
2018-10-31T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",15:30:00,1,128.8992,3.5186461178306674
2018-10-31T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",09:30:00,1,6.23519,3.966546032867998
2018-10-31T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",15:30:00,1,0.93042,0.050015711631663975
2018-10-31T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",15:30:00,1,0.666585,1.53035997879484
2018-10-31T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",13:30:00,1,65.8143,0.10010916218010575
2018-11-01T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.13456,0.1991679101202493
2018-11-01T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.139888,31.076621609760377
2018-11-01T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.13711,2.0760017554638814
2018-11-01T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.14025,1.000833845343632
2018-11-01T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.28508,0.009945524343017641
2018-11-01T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.28699,0.05976183758623717
2018-11-01T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.2924883333333332,20.812951691704555
2018-11-01T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1217.82,12178.2
2018-11-01T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1225.3175,1421.642
2018-11-01T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1223.5575,48.9423
2018-11-01T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1229.585,319.6957
2018-11-01T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",15:30:00,1,1.5875,0.0100113514536167
2018-11-01T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",09:30:00,1,1.00625,0.03009366755905512
2018-11-01T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",13:30:00,1,14.418,0.43254000000000004
2018-11-02T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.14182,0.020002102128405013
2018-11-02T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1436633333333335,0.05008609967592187
2018-11-02T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.14423,0.10022159936936148
2018-11-02T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1434775862068967,10.83295147586932
2018-11-02T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1230.971,184.64565000000002
2018-11-02T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1218.0066666666667,898.4686999999999
